"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-07-20T13:50:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613023]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N58-2015-815331","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2015-08-04T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-151-15","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-151-15","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","815331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613023}]","Coahuila","N58-2015 MOB. UNIV. POLITÉCNICAS Y UNIV. TECNOLÓGICAS","815331","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-09-09T00:00:00.000Z","850333","ocds-0ud2q6-EA-905025992-N58-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","23232","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES, S.A. DE C.V., id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23232","815331"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[C. MIRIAM ALEJANDRA MIRELES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=c-miriam-alejandra-mireles-ortiz}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623765","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[c-miriam-alejandra-mireles-ortiz]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-072-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-072-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623765","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","297780","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=C. MIRIAM ALEJANDRA MIRELES ORTIZ, id=c-miriam-alejandra-mireles-ortiz}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297780","623765"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[PROCOM PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=PROCOM PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623771","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[procom-plus-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-074-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-074-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623771","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","149755","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS SA DE CV, id=procom-plus-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149755","623771"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSORCIO INMOBILIARIO AZTECA SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INMOBILIARIO AZTECA SA. DE CV., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-inmobiliario-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623767","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[consorcio-inmobiliario-azteca-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-077-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-077-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623767","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1704","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSORCIO INMOBILIARIO AZTECA SA. DE CV., id=consorcio-inmobiliario-azteca-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1704","623767"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623766","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[comercializadora-alfin-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-073-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-073-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623766","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","158858","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158858","623766"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[OFICENTRO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficentro-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623769","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[oficentro-de-mexico-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-071-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-071-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623769","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","365324.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO, S.A. DE C.V., id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","365324.08","623769"
"2019-01-24T01:17:46.000Z","2014-09-18T15:01:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[OFIVIC, S.A. DE C.V..]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024]","[{address={countryName=México}, roles=supplier, name=OFIVIC, S.A. DE C.V.., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ofivic-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","EA-905025992-N97-2014-623770","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[ofivic-sa-de-cv]","goods","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-10-03T09:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-MYE-LP-075-14","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-MYE-LP-075-14","open","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","623770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-623770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452024}]","Coahuila","N97-2014 SUM. DE MOB. Y EQUIPO NIVEL BASICO","623770","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-11-24T00:00:00.000Z","661927","ocds-0ud2q6-EA-905025992-N97-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","106656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFIVIC, S.A. DE C.V.., id=ofivic-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106656","623770"
"2019-01-24T01:17:46.000Z","2014-01-24T13:33:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356804]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N17-2014-464288","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-01-24T14:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-107-13-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-107-13-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","464288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356804}]","Coahuila","N17.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","464288","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2014-03-09T00:00:00.000Z","538514","ocds-0ud2q6-SO-905025992-N17-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1201369.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1201369.83","464288"
"2019-01-24T01:17:46.000Z","2014-12-19T09:23:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONCRETOS DE ACUÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498097]","[{address={countryName=México}, roles=supplier, name=CONCRETOS DE ACUÑA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N172-2014-668876","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[concretos-de-acuna-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-081-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-081-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498097}]","Coahuila","N172.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668876","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","738343","ocds-0ud2q6-SO-905025992-N172-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1861611.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONCRETOS DE ACUÑA, S.A. DE C.V., id=concretos-de-acuna-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861611.8","668876"
"2019-01-24T01:17:46.000Z","2014-12-19T09:24:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[SR. JOSE FRANCISCO LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498111]","[{address={countryName=México}, roles=supplier, name=SR. JOSE FRANCISCO LOPEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=sr-jose-francisco-lopez-martinez}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N173-2014-668913","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[sr-jose-francisco-lopez-martinez]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-082-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-082-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498111}]","Coahuila","N173.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668913","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","738554","ocds-0ud2q6-SO-905025992-N173-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1864232.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SR. JOSE FRANCISCO LOPEZ MARTINEZ, id=sr-jose-francisco-lopez-martinez}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1864232.98","668913"
"2019-01-24T01:17:46.000Z","2014-12-19T09:25:00.000Z","Instituto Coahuilense de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Dirección de Licitación","COAH","complete","[CONSTRUCTORA DOBLE L, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498118]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DOBLE L, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-doble-l-sa-de-cv}]","Nacional","MXN","Dirección de Licitación","SO-905025992-N174-2014-668927","[contractTermination]","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","[constructora-doble-l-sa-de-cv]","works","instituto-coahuilense-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Cabello Gutierrez","2014-12-19T10:00:00.000Z","carlos-eduardo-cabello-gutierrez","contract","Dirección de Licitación","unidad-compradora","ICI-AD-083-14-FED-D","[{id=compranet-1620524637144}]","905025992","false","Expirado","ICI-AD-083-14-FED-D","direct","institution","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","Dirección de Licitación","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","668927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498118}]","Coahuila","N174.- Obra Civil (construcción, ampliación y reparación de espacios educativos)","668927","true","Presencial","Instituto Coahuilense de la Infraestructura Física Educativa","2015-05-10T00:00:00.000Z","738579","ocds-0ud2q6-SO-905025992-N174-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1864232.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA DOBLE L, S.A. DE C.V., id=constructora-doble-l-sa-de-cv}]","instituto-coahuilense-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1864232.95","668927"
