"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[DANIEL ALEJANDRO MERAZ LANDEROS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-561-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DANIEL ALEJANDRO MERAZ LANDEROS, details={type=person}, id=daniel-alejandro-meraz-landeros}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-024-02-2-J-EF-A-561-W-0-2","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[daniel-alejandro-meraz-landeros]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Cuencamé y Nazas, en el Estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Cuencamé y Nazas, en el Estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","2-J-EF-A-561-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-J-EF-A-561-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-J-EF-A-561-W-0-2&p_CveDep=00009&p_CveUni=064&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción en caminos rurales en los Municipios de Cuencamé y Nazas, en el Estado de Durango.","2-J-EF-A-561-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-024-02","ocds-0ud2q6-00009064-024-02","211450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DANIEL ALEJANDRO MERAZ LANDEROS, id=daniel-alejandro-meraz-landeros}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211450","2-J-EF-A-561-W-0-2"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[ENRIQUE MUÑOZ PANDELI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-586-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ENRIQUE MUÑOZ PANDELI, details={type=person}, id=enrique-munoz-pandeli}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-024-04-4-J-EF-A-586-W-0-4","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[enrique-munoz-pandeli]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Guanaceví, en el estado de Durango","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Guanaceví, en el estado de Durango","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","4-J-EF-A-586-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-J-EF-A-586-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-J-EF-A-586-W-0-4&p_CveDep=00009&p_CveUni=064&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucción de caminos rurales en el Municipio de Guanaceví, en el estado de Durango","4-J-EF-A-586-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-024-04","ocds-0ud2q6-00009064-024-04","240490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MUÑOZ PANDELI, id=enrique-munoz-pandeli}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240490","4-J-EF-A-586-W-0-4"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-503-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-037-02-3-J-EF-A-503-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[gorica-papeleros-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de material de oficina","[{id=compranet3-1620530467436}]","9064","Adquisición de material de oficina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-503-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-503-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-503-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Adquisición de material de oficina","3-J-EF-A-503-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-037-02","ocds-0ud2q6-00009064-037-02","454963.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454963.11","3-J-EF-A-503-W-0-3"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-515-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-025-04-5-J-EF-A-515-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por gasolina","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por gasolina","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-EF-A-515-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-EF-A-515-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-EF-A-515-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por gasolina","5-J-EF-A-515-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-025-04","ocds-0ud2q6-00009064-025-04","3478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.86","5-J-EF-A-515-W-0-5"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[SISTEMAS FACILES DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-504-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-faciles-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-038-02-3-J-EF-A-504-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[sistemas-faciles-de-computo-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet3-1620530467436}]","9064","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-504-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-504-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-504-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","3-J-EF-A-504-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-038-02","ocds-0ud2q6-00009064-038-02","495984.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS FACILES DE COMPUTO, S.A. DE C.V., id=sistemas-faciles-de-computo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495984.3","3-J-EF-A-504-W-0-3"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CENTRO DE MEJORA EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-564-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE MEJORA EMPRESARIAL, S.C., details={type=company}, id=centro-de-mejora-empresarial-sc}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-025-07-7-J-EF-A-564-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[centro-de-mejora-empresarial-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Servicio de Capacitaciýn mediante la imparticiýn de cursos","[{id=compranet3-1620530467436}]","9064","Servicio de Capacitaciýn mediante la imparticiýn de cursos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-564-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-564-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-564-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Servicio de Capacitaciýn mediante la imparticiýn de cursos","7-J-EF-A-564-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-025-07","ocds-0ud2q6-00009064-025-07","45000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MEJORA EMPRESARIAL, S.C., id=centro-de-mejora-empresarial-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45000","7-J-EF-A-564-W-0-7"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[FERRETERIA DURANGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-505-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERIA DURANGO, S.A. DE C.V., details={type=company}, id=ferreteria-durango-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-039-02-3-J-EF-A-505-W-0-3","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ferreteria-durango-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de herramienta menor","[{id=compranet3-1620530467436}]","9064","Adquisición de herramienta menor","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","3-J-EF-A-505-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-J-EF-A-505-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3-J-EF-A-505-W-0-3&p_CveDep=00009&p_CveUni=064&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Adquisición de herramienta menor","3-J-EF-A-505-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-039-02","ocds-0ud2q6-00009064-039-02","200358.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA DURANGO, S.A. DE C.V., id=ferreteria-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200358.8","3-J-EF-A-505-W-0-3"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-642-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V., details={type=company}, id=construcciones-y-maderas-monarrez-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-039-07-7-J-EF-A-642-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-y-maderas-monarrez-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Canelas, Santiago Papasquiaro y Topia, en el estado de Durango.","[{id=compranet3-1620530467436}]","9064","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Canelas, Santiago Papasquiaro y Topia, en el estado de Durango.","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-642-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-642-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-642-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Arrendamiento de maquinaria y equipo para la reconstrucciýn de caminos rurales en los Municipios de Canelas, Santiago Papasquiaro y Topia, en el estado de Durango.","7-J-EF-A-642-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-039-07","ocds-0ud2q6-00009064-039-07","284100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MADERAS MONARREZ, S.A. DE C.V., id=construcciones-y-maderas-monarrez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284100","7-J-EF-A-642-W-0-7"
"2021-05-09T03:21:07.000Z","2005-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-E-F-516-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-026-04-5-J-E-F-516-W-0-5","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisición de vales canjeables por despensa","[{id=compranet3-1620530467436}]","9064","Adquisición de vales canjeables por despensa","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","5-J-E-F-516-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-J-E-F-516-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5-J-E-F-516-W-0-5&p_CveDep=00009&p_CveUni=064&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Adquisición de vales canjeables por despensa","5-J-E-F-516-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-026-04","ocds-0ud2q6-00009064-026-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","5-J-E-F-516-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Durango","active","complete","[CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-643-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., details={type=company}, id=camiones-automoviles-y-accesorios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Durango","00009064-040-07-7-J-EF-A-643-W-0-7","[contract]","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[camiones-automoviles-y-accesorios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Durango","unidad-compradora","Adquisiciýn de vehýculos","[{id=compranet3-1620530467436}]","9064","Adquisiciýn de vehýculos","open","institution","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Durango","departamento-de-recursos-materiales-del-centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-EF-A-643-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-J-EF-A-643-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7-J-EF-A-643-W-0-7&p_CveDep=00009&p_CveUni=064&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de vehýculos","7-J-EF-A-643-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009064-040-07","ocds-0ud2q6-00009064-040-07","476869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES AUTOMOVILES Y ACCESORIOS S.A. DE C.V., id=camiones-automoviles-y-accesorios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476869.56","7-J-EF-A-643-W-0-7"
