"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA INDUSTRIAL REIVAJ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699145, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693483]","[{roles=supplier, name=COMERCIALIZADORA INDUSTRIAL REIVAJ SA DE CV, details={type=company}, id=comercializadora-industrial-reivaj-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699145-699145","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-industrial-reivaj-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES","[{id=pot-1620519810584}]","REFACCIONES Y ACCESORIOS MENORES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699145}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699145-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693483}]","REFACCIONES Y ACCESORIOS MENORES","699145","SECRETARÍA DE MARINA","2009-10-05T00:00:00.000Z","699145","ocds-0ud2q6-699145","81132.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA INDUSTRIAL REIVAJ SA DE CV, id=comercializadora-industrial-reivaj-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81132.72","699145"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699161, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693547]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]","MXN","OFICIALÍA MAYOR DE MARINA","699161-699161","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699161}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699161-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693547}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","699161","SECRETARÍA DE MARINA","2015-02-21T00:00:00.000Z","699161","ocds-0ud2q6-699161","325762.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325762.7","699161"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TOPPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699163, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704861]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699163-699163","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[toppharma-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699163}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699163-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704861}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","699163","SECRETARÍA DE MARINA","2015-03-20T00:00:00.000Z","699163","ocds-0ud2q6-699163","42758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42758","699163"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699181, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704862]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699181-699181","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699181}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699181-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704862}]","VESTUARIO Y UNIFORMES","699181","SECRETARÍA DE MARINA","2015-04-06T00:00:00.000Z","699181","ocds-0ud2q6-699181","379250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379250","699181"
"2021-05-09T00:24:27.000Z","2015-02-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699184, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693556]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699184-699184","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[efectivale-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIONES DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIONES DE SERVICIOS CON TERCEROS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699184}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699184-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693556}]","SUBCONTRATACIONES DE SERVICIOS CON TERCEROS","699184","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","699184","ocds-0ud2q6-699184","371250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371250","699184"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LA BODEGUITA DE LOS SUEÑOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699195, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693563]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699195-699195","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA.","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699195}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699195-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693563}]","MATERIALES Y UTILES DE OFICINA.","699195","SECRETARÍA DE MARINA","2015-03-10T00:00:00.000Z","699195","ocds-0ud2q6-699195","38364.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS SA DE CV, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38364.06","699195"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699475, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693577]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699475-699475","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699475}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699475-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693577}]","PRODUCTOS TEXTILES.","699475","SECRETARÍA DE MARINA","2015-03-25T00:00:00.000Z","699475","ocds-0ud2q6-699475","388500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388500","699475"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDUARDO JUAN JASSO BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699488, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693588]","[{roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={type=person}, id=eduardo-juan-jasso-becerra}]","MXN","OFICIALÍA MAYOR DE MARINA","699488-699488","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eduardo-juan-jasso-becerra]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699488}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699488-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693588}]","BIENES INFORMATICOS","699488","SECRETARÍA DE MARINA","2015-03-28T00:00:00.000Z","699488","ocds-0ud2q6-699488","84160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84160","699488"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699517, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693598]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699517-699517","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699517","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699517-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699517}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699517-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693598}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","699517","SECRETARÍA DE MARINA","2015-03-23T00:00:00.000Z","699517","ocds-0ud2q6-699517","225592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL SA DE CV, id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225592","699517"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-20T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUFAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699524, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693603]","[{roles=supplier, name=SOLUFAM SA DE CV, details={type=company}, id=solufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699524-699524","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[solufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699524}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699524-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693603}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","699524","SECRETARÍA DE MARINA","2015-03-23T00:00:00.000Z","699524","ocds-0ud2q6-699524","387813.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM SA DE CV, id=solufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387813.8","699524"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PRODUCTORA ZALCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699542, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693610]","[{roles=supplier, name=PRODUCTORA ZALCA SA DE CV, details={type=company}, id=productora-zalca-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699542-699542","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[productora-zalca-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","BLANCOS Y OTROS PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699542}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699542-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693610}]","BLANCOS Y OTROS PRODUCTOS TEXTILES.","699542","SECRETARÍA DE MARINA","2015-04-02T00:00:00.000Z","699542","ocds-0ud2q6-699542","56700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORA ZALCA SA DE CV, id=productora-zalca-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700","699542"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EDUARDO JUAN JASSO BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699549, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704863]","[{roles=supplier, name=EDUARDO JUAN JASSO BECERRA, details={type=person}, id=eduardo-juan-jasso-becerra}]","MXN","OFICIALÍA MAYOR DE MARINA","699549-699549","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[eduardo-juan-jasso-becerra]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES INFORMATICOS","[{id=pot-1620519810584}]","BIENES INFORMATICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699549","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699549-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699549}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699549-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704863}]","BIENES INFORMATICOS","699549","SECRETARÍA DE MARINA","2015-03-15T00:00:00.000Z","699549","ocds-0ud2q6-699549","27900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO JUAN JASSO BECERRA, id=eduardo-juan-jasso-becerra}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27900","699549"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DOCUMENT LEADERS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699702, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693631]","[{roles=supplier, name=DOCUMENT LEADERS SA DE CV, details={type=company}, id=document-leaders-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","699702-699702","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[document-leaders-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699702}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699702-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693631}]","SERVICIO DE APOYO ADMINISTRATIVO TRADUCCION FOTOCOPIADO E IMPRESIÓN","699702","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","699702","ocds-0ud2q6-699702","2759477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCUMENT LEADERS SA DE CV, id=document-leaders-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2759477","699702"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GERARDO MALDONADO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699717, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693641]","[{roles=supplier, name=GERARDO MALDONADO BAUTISTA, details={type=person}, id=gerardo-maldonado-bautista}]","MXN","OFICIALÍA MAYOR DE MARINA","699717-699717","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gerardo-maldonado-bautista]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","699717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-699717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=699717}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-699717-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693641}]","VESTUARIO Y UNIFORMES.","699717","SECRETARÍA DE MARINA","2015-02-21T00:00:00.000Z","699717","ocds-0ud2q6-699717","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO MALDONADO BAUTISTA, id=gerardo-maldonado-bautista}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","699717"
