"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-05-02T12:35:00.000Z","2018-04-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA ANGULAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449964]","[{identifier={legalName=CONSTRUCTORA ANGULAR, scheme=RUPC, id=19432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ANGULAR, additionalIdentifiers={legalName=CONSTRUCTORA ANGULAR, scheme=RFC, verified=1, id=CAN911207CA9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-angular}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000977-E69-2018-1789913","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-angular]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-03-25T14:00:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E69. Trabajos de emergencia","[{id=compranet-1599767228359}]","009000977","false","Expirado","E69. Trabajos de emergencia","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1789913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449964}]","E69. Trabajos de emergencia","1789913",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-04-20T00:00:00.000Z","1668319","ocds-0ud2q6-AO-009000977-E69-2018","false","[{}]","06. Adjudicación Directa LOPSRM","6308733.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ANGULAR, id=constructora-angular}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6308733.1","1789913","Trabajos de Rehabilitación en el Puente “San Antonio del Parral” ubicado en el km. 154+300 del tramo Durango-lim. Edos. Dgo./Chih. De la carretera Durango-Hidalgo del Parral, en el Estado de Durango.","Art. 42 fr. II","Trabajos de Rehabilitación en el Puente “San Antonio del Parral” ubicado en el km. 154+300 del tramo Durango-lim. Edos. Dgo./Chih. De la carretera Durango-Hidalgo del Parral, en el Estado de Durango.",""
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z","2012-02-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75530]","[{address={countryName=México}, roles=supplier, name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N53-2011-89542","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agatso-pavimentos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-11T13:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-515-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-515-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75530}]","Atención a Punto de Conflicto: Apozol - Jalpa","89542","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","111960","ocds-0ud2q6-LO-009000024-N53-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6287824.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGATSO PAVIMENTOS Y CONSTRUCCIONES SA DE CV, id=agatso-pavimentos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6287824.35","89542",,,,
"2019-01-24T01:16:35.000Z","2017-06-27T19:49:00.000Z","2017-08-18T00:00:00.000Z","2017-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[PEDRO QUIÑONEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179105]","[{address={countryName=México}, roles=supplier, name=PEDRO QUIÑONEZ TORRES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=pedro-quinonez-torres}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E53-2017-1553128","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pedro-quinonez-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-07-12T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1553128","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179105}]","Modernización, ampliación de terracerías Camino: El Conejo - Huitzila km 14+400","1553128","true","Mixta","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","1395548","ocds-0ud2q6-LO-009000024-E53-2017","false","[{}]","02. Licitación Pública LOPSRM","6193383.788","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PEDRO QUIÑONEZ TORRES, id=pedro-quinonez-torres}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6193383.788","1553128",,,,
"2019-01-24T01:17:24.000Z","2015-04-23T11:54:00.000Z","2015-06-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[ARRENDAMIENTO Y SERVICIOS DE ZACATECAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537484]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTO Y SERVICIOS DE ZACATECAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendamiento-y-servicios-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N41-2015-769233","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[arrendamiento-y-servicios-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-14T08:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-086-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-086-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","769233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537484}]","Modernización: Chichimequillas - Charco Blanco km 17+496 al km 21+000","769233","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","792433","ocds-0ud2q6-LO-009000024-N41-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6188045.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDAMIENTO Y SERVICIOS DE ZACATECAS, S.A. DE C.V., id=arrendamiento-y-servicios-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6188045.82","769233",,,,
"2019-01-24T01:18:06.000Z","2013-09-13T19:21:00.000Z","2013-09-23T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[GRUPO CONSTRUCTOR DEL RIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301652]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR DEL RIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-del-rio-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N254-2013-398194","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-del-rio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-09-24T16:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CB-A-747-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CB-A-747-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","398194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-398194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301652}]","CONSERVACIÓN PERIÓDICA TRAMO ZAPOQUI - LA ESCONDIDA KM. 240+000 AL KM. 252","398194","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457467","ocds-0ud2q6-IO-009000024-N254-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6185334.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR DEL RIO SA DE CV, id=grupo-constructor-del-rio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6185334.27","398194",,,,
"2019-11-08T17:40:02.000Z","2011-12-22T02:00:00.000Z","2012-02-07T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[RUMBO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75524]","[{address={countryName=México}, roles=supplier, name=RUMBO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=rumbo-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N54-2011-89543","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[rumbo-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-01-12T09:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CB-A-516-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CB-A-516-W-0-2","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","89543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75524}]","Conservación Periódica","89543","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","111973","ocds-0ud2q6-LO-009000024-N54-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6167582.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RUMBO CONSTRUCTORA SA DE CV, id=rumbo-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6167582.71","89543",,,,
"2019-01-24T01:17:46.000Z","2013-12-26T14:37:00.000Z","2014-01-25T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348924]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N380-2013-476724","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2014-01-17T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2014-32-CB-A-028-W-00-2014","[{id=compranet-1620524637144}]","009000024","false","Expirado","2014-32-CB-A-028-W-00-2014","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","476724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348924}]","Conservación Periódica Tramo Fresnillo - San Isidro Km 60+000","476724","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-30T00:00:00.000Z","526460","ocds-0ud2q6-IO-009000024-N380-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6158613.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6158613.97","476724",,,,
"2019-09-11T10:42:05.000Z","2018-05-02T12:34:00.000Z","2018-03-02T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[FREYSSINET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449959]","[{identifier={legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RUPC, id=9639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FREYSSINET DE MEXICO SA DE CV, additionalIdentifiers={legalName=FREYSSINET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME7609068N7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=freyssinet-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000977-E68-2018-1788556","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[freyssinet-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-03-25T14:00:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E68. Trabajos de emergencia","[{id=compranet-1599767228359}]","009000977","false","Expirado","E68. Trabajos de emergencia","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1788556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1449959}]","E68. Trabajos de empergencia","1788556",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-04-20T00:00:00.000Z","1668312","ocds-0ud2q6-AO-009000977-E68-2018","false","[{}]","06. Adjudicación Directa LOPSRM","6135926.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FREYSSINET DE MEXICO SA DE CV, id=freyssinet-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6135926.93","1788556","Trabajos de Rehabilitación en el Puente “Molino de Cilindros” ubicado en el km. 142+500 del tramo Durango-lim. Edos. Dgo./Chih. De la carretera Durango-Hidalgo del Parral, en el Estado de Durango.","Art. 42 fr. II","Trabajos de Rehabilitación en el Puente “Molino de Cilindros” ubicado en el km. 142+500 del tramo Durango-lim. Edos. Dgo./Chih. De la carretera Durango-Hidalgo del Parral, en el Estado de Durango.",""
"2019-11-08T17:40:02.000Z","2011-09-08T11:57:00.000Z","2011-09-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCCIONES, BOMBEOS Y REDES ELECTRICAS DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186152]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, BOMBEOS Y REDES ELECTRICAS DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-bombeos-y-redes-electricas-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N14-2011-46342","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-bombeos-y-redes-electricas-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2011-09-20T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","1-6-CE-A-628-Y-0-1","[{id=compranet-1620524637144}]","009000024","false","Expirado","1-6-CE-A-628-Y-0-1","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","46342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186152}]","Trabajos de Obra Inducida","46342","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-10-29T00:00:00.000Z","54449","ocds-0ud2q6-IO-009000024-N14-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6097691.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES, BOMBEOS Y REDES ELECTRICAS DE ZACATECAS SA DE CV, id=construcciones-bombeos-y-redes-electricas-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6097691.63","46342",,,,
"2019-01-24T01:17:00.000Z","2016-02-09T13:10:00.000Z",,"2016-03-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797449]","[{address={countryName=México}, roles=supplier, name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farenheit-construccion-y-supervision-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E41-2016-1078720","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[farenheit-construccion-y-supervision-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-25T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: E.C. Col. Hidalgo/Miguel Auza Tramo: km 6+700 al km 10+500","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: E.C. Col. Hidalgo/Miguel Auza Tramo: km 6+700 al km 10+500","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1078720","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797449}]","Modernización: E.C. Col. Hidalgo/Miguel Auza Tramo: km 6+700 al km 10+500","1078720","true","Mixta","Secretaría de Comunicaciones y Transportes","2016-10-27T00:00:00.000Z","993684","ocds-0ud2q6-LO-009000024-E41-2016","false","[{}]","02. Licitación Pública LOPSRM","6086876.004","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FARENHEIT CONSTRUCCION Y SUPERVISION SA DE CV, id=farenheit-construccion-y-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6086876.004","1078720",,,,
