"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577203]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SO-006E00034-N60-2014-585522","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO A LA GARITA SAN ANTONIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO A LA GARITA SAN ANTONIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","585522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577203}]","MANTENIMIENTO A LA GARITA SAN ANTONIO","585522","true","Presencial","Servicio de Administración Tributaria","2014-07-21T00:00:00.000Z","658457","ocds-0ud2q6-SO-006E00034-N60-2014","false","[{amount={amount=232000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","166659.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166659.5","585522"
"2019-01-24T01:17:46.000Z","2014-02-13T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577228]","[{identifier={legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N77-2014-592961","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[eulen-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","CONVENIO MODIFICATORIO PARA EL SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS","[{id=compranet-1620524637144}]","006E00034","false","Expirado","CONVENIO MODIFICATORIO PARA EL SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","592961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577228}]","CONVENIO MODIFICATORIO PARA EL SERVICIO DE VIGILANCIA EN ALMACENES Y PATIOS","592961","true","Presencial","Servicio de Administración Tributaria","2014-04-01T00:00:00.000Z","664110","ocds-0ud2q6-SA-006E00034-N77-2014","false","[{amount={amount=166000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","166000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166000","592961"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ADRIANA HERNANDEZ ORDUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077036]","[{identifier={legalName=ADRIANA HERNANDEZ ORDUÑO, scheme=RUPC, id=258257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIANA HERNANDEZ ORDUÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-hernandez-orduno}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E3-2017-1337323","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[adriana-hernandez-orduno]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DE LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE FUMIGACIÓN PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT DE LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1337323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077036}]","SERVICIO DE FUMIGACIÓN","1337323","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1282651","ocds-0ud2q6-AA-006E00034-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","164920.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ADRIANA HERNANDEZ ORDUÑO, id=adriana-hernandez-orduno}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164920.73","1337323"
"2019-01-24T01:17:24.000Z","2015-02-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[EULEN MEXICO DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588930]","[{identifier={legalName=EULEN MEXICO DE SERVICIOS SA DE CV, scheme=RUPC, id=11006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN MEXICO DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-mexico-de-servicios-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N12-2015-713783","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[eulen-mexico-de-servicios-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NOGALES, AGUA PRIETA Y NACO, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","713783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-713783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588930}]","SERVICIO DE LIMPIEZA PARA OFICINAS, BODEGAS Y ALMACENES EN LAS LOCALIDADES DE NO","713783","true","Presencial","Servicio de Administración Tributaria","2015-03-31T00:00:00.000Z","790509","ocds-0ud2q6-SA-006E00034-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163842.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EULEN MEXICO DE SERVICIOS SA DE CV, id=eulen-mexico-de-servicios-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163842.94","713783"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DE LOURDES VALENZUELA ALMADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576801]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES VALENZUELA ALMADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-valenzuela-almada}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N45-2013-354303","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-de-lourdes-valenzuela-almada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","354303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576801}]","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE","354303","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","420780","ocds-0ud2q6-SA-006E00034-N45-2013","false","[{amount={amount=222000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DE LOURDES VALENZUELA ALMADA, id=maria-de-lourdes-valenzuela-almada}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163170","354303"
"2019-11-08T17:40:02.000Z","2012-04-12T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183327]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N43-2012-229227","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[estafeta-mexicana-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","229227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183327}]","SERVICIO DE MENSAJERIA ESPECIALIZADA NACIONAL","229227","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","288974","ocds-0ud2q6-SA-006E00034-N43-2012","false","[{amount={amount=400000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","162108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162108","229227"
"2019-01-24T01:17:46.000Z","2014-01-24T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578693]","[{address={countryName=México}, roles=supplier, name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N2-2014-475276","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[galeta-distribuidora-empresarial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ARRENDAMIENTO DE SILLAS ALSC","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ARRENDAMIENTO DE SILLAS ALSC","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","475276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578693}]","ARRENDAMIENTO DE SILLAS ALSC","475276","true","Presencial","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","549666","ocds-0ud2q6-SA-006E00034-N2-2014","false","[{amount={amount=409248, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","160650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=GALETA DISTRIBUIDORA EMPRESARIAL S DE RL DE CV, id=galeta-distribuidora-empresarial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","160650","475276"
"2019-01-24T01:17:00.000Z","2016-04-19T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ESTHER ALICIA CORRAL LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854006]","[{identifier={legalName=ESTHER ALICIA CORRAL LEYVA, scheme=RUPC, id=476663, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTHER ALICIA CORRAL LEYVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esther-alicia-corral-leyva}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E22-2016-1062908","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[esther-alicia-corral-leyva]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE FUMIGACIÓN","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE FUMIGACIÓN","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1062908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854006}]","SERVICIO DE FUMIGACIÓN","1062908","true","Mixta","Servicio de Administración Tributaria","2016-12-31T00:00:00.000Z","1046844","ocds-0ud2q6-AA-006E00034-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","156744.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ESTHER ALICIA CORRAL LEYVA, id=esther-alicia-corral-leyva}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156744.9","1062908"
"2019-01-24T01:16:35.000Z","2017-10-17T00:00:00.000Z","true","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[DEX DEL NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302542]","[{identifier={legalName=DEX DEL NOROESTE S.A DE C.V, scheme=RUPC, id=6011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEX DEL NOROESTE S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E36-2017-1610239","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[dex-del-noroeste-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1610239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1610239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302542}]","ADQUISICIÓN DE MATERIAL Y UTILES DE OFICINA","1610239","true","Mixta","Servicio de Administración Tributaria","2017-12-31T00:00:00.000Z","1521772","ocds-0ud2q6-AA-006E00034-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","156296.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DEX DEL NOROESTE S.A DE C.V, id=dex-del-noroeste-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156296.1","1610239"
"2019-01-24T01:17:00.000Z","2016-04-29T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JOSE ARIEL FELIX ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879709]","[{identifier={legalName=JOSE ARIEL FELIX ORTIZ, scheme=RUPC, id=226815, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ARIEL FELIX ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-ariel-felix-ortiz}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","AA-006E00034-E26-2016-1094508","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jose-ariel-felix-ortiz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE ALIMENTO CANINO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE ALIMENTO CANINO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","1094508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1094508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=879709}]","ADQUISICIÓN DE ALIMENTO CANINO","1094508","true","Mixta","Servicio de Administración Tributaria","2017-01-01T00:00:00.000Z","1046886","ocds-0ud2q6-AA-006E00034-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","155232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSE ARIEL FELIX ORTIZ, id=jose-ariel-felix-ortiz}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155232","1094508"
