"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERNATIONALS METALS DE MÉXICO S.A. DE C.V.","0","334080","0","internationals-metals-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IETS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IETS, S.A. DE C.V.","0","60350.76","0","iets-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","MAXIMA COMUNICACION GRAFICAS.C.","0","1257534.52","0","maxima-comunicacion-graficasc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JUCAM AC MAT S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","JUCAM AC MAT, S.A. DE C.V.","0","866927.05","0","jucam-ac-mat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORIA EN MARKETING DIGITAL DE MORELOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORIA EN MARKETING DIGITAL DE MORELOS SC","0","55389.36","0","consultoria-en-marketing-digital-de-morelos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DETROIT DIESEL ALLISON DE MEXICO S.A. DE C.V.}, {name=DETROIT DIESEL-ALLISON DE MEXICO, S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO SA DE CV}, {name=Detroit Diesel Allison de México S.A. de C.V.}, {name=DETROIT DIESEL ALLISON DE MÉXICO S.A. DE C.V.}, {name=DETROIT DIESEL ALLISON DE MEXICO S.A. C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","DETROIT DIESEL ALLISON DE MEXICO, S.A. DE C.V.","0","6.294077771266999E8","0","detroit-diesel-allison-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.-}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V}, {name=ALVARGA CONSTRUCCIONES, S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES S.A. DE C.V.}, {name=ALVARGA CONSTRUCCIONES SA DE CV}, {name=Alvarga Construcciones S.A. de C.V.}, {name=Alvarga Construcciones SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","7.846055053399999E8","[{id=compranet-1620524637144}]","29","Alvarga Construcciones, SA de CV","0","1.2139741555500002E9","0","alvarga-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTEGRADORA DE MUEBLES DE MADERA XUCHISTEPEC","0","30392","0","integradora-de-muebles-de-madera-xuchistepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RUPC, id=46751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONJUNTO INDUSTRIAL MONTERREY SA DE CV, scheme=RFC, verified=1, id=CIM060614F14}]","0","[{name=CONJUNTO INDUSTRIAL MONTERREY, S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY S.A. DE C.V.}, {name=CONJUNTO INDUSTRIAL MONTERREY SADE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONJUNTO INDUSTRIAL MONTERREY SA DE CV","0","8711818.309999999","0","conjunto-industrial-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Gutiérrez Pier y Ortega S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GUTIERREZ PIER Y ORTEGA SC","0","15917400","0","gutierrez-pier-y-ortega-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ESPECIALES SA DE CV}, {name=SERVICIOS ESPECIALES SA CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIOS ESPECIALES, S.A. DE C.V.","0","1550","0","servicios-especiales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA ACTIVA DEL BAJIO S.A. DE C.V.","0","199575","0","distribuidora-activa-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","CORPORACIÓN DE ASESORÍA EN PROTECCIÓN EN SEGURIDAD INTEGRAL EMPRESARIA S.A. DE C.V.","0","3.949561892E7","0","corporacion-de-asesoria-en-proteccion-en-seguridad-integral-empresaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=SAN MIGUEL DE PROYECTOS AGROPECUARIOS S.P.R. DE R.S.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","SAN MIGUEL DE PROYECTOS AGROPECUARIOS SPR DE RS","0","9608001.1","0","san-miguel-de-proyectos-agropecuarios-spr-de-rs","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=JEAR SUMINISTRO INTEGRAL INGENIERÍA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","JEAR, SUMINISTRO INTEGRAL, INGENIERIA Y ARQUITECTURA SA DE CV","0","1377523.4948999998","0","jear-suministro-integral-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=EL SURTIDOR DE OBSERVATORIO S.A. DE C.V.}, {name=EL SURTIDOR DE OBSERVATORIO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","EL SURTIDOR DE OBSERVATORIO, S.A. DE C.V.","0","1289283.652","0","el-surtidor-de-observatorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y LINEAS EN REPRESENTACION SA DE CV, scheme=RFC, verified=1, id=TLR8210194D3}]","0","[{name=TELAS Y LINEAS EN REPRESENTACION SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION, S.A. DE C.V.}, {name=TELAS Y LINEAS EN REPRESENTACION, SA DE CV}, {name=TELAS Y LINEAS EN REPRESENTACION S.A. DE C.V.}, {name=TELAS Y LÍNEAS EN REPRESENTACIÓN S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","Telas y Lineas en Representación, S.A. de C.V.","0","1.3762827069999998E7","0","telas-y-lineas-en-representacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","JS CONSTRUCCIONES Y ARRENDAMIENTOS S.A. DE C.V.","0","1390643.45","0","js-construcciones-y-arrendamientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESTUDIOS AZTECA S.A DE C .V.","0","425467.5","0","estudios-azteca-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA CALEIDOSCOPIO S.A. DE C.V.}, {name=COMERCIALIZADORA CALEIDOSCOPIO S A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA CALEIDOSCOPIO, S.A. DE C.V.","0","1858790.61","0","comercializadora-caleidoscopio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DIFITAL FILMS & VIDEO S.A. DE C.V.","0","1581250","0","difital-films-&-video-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AMGTALENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AMGTALENTO, S.A. DE C.V.","0","153500","0","amgtalento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE SA DE CV}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S.A. DE C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. C.V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A. DE C. V.}, {name=SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE S. A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","241","SERVICIOS DE INGENIERIA EN MEDICINA DE OCCIDENTE, S.A. DE C.V.","0","8.33030334748E7","0","servicios-de-ingenieria-en-medicina-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGIA EN TECNOLOGIA CORPORATIVA, S.A. DE C.V.}, {name=Estrategia en Tecnología Corporativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ESTRATEGIA EN TECNOLOGÍA CORPORATIVA, S.A. DE C.V.","0","512379.32","0","estrategia-en-tecnologia-corporativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=Francísco González Alvarez y/o Consultoría en Sistemas de Protección}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Francísco González Álvarez y/o Consultoría en Sistemas de Protección","0","317650","0","francisco-gonzalez-alvarez-yo-consultoria-en-sistemas-de-proteccion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RINCÓN DE LAS EMOCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RINCON DE LAS EMOCIONES SA DE CV","0","1061283","0","rincon-de-las-emociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BROADCASTELL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BROADCASTELL, S.A. DE C.V.","0","1441717.92","0","broadcastell-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARESA MAQUINAS Y REFACCIONES SA DE CV, scheme=RUPC, id=524998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MARESA MAQUINAS Y REFACCIONES SA DE CV, scheme=RFC, verified=1, id=MMR071218H94}]","0","[{name=MARESA MAQUINAS Y REFACCIONES SA DE CV}, {name=MARESA MAQUINAS Y REFACCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V.","0","923445.2","0","maresa-maquinas-y-refacciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA REYES HERMANOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA REYES HERMANOS SA DE CV","0","4547987.9799999995","0","constructora-reyes-hermanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DIMENSION DE IMPRESION SA DE CV, scheme=RFC, verified=1, id=DIM020925UC4}]","0","[{name=DIMENSION DE IMPRESIÓN S.A. DE C.V.}, {name=DIMENSIÓN DE IMPRESIÓN S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIMENSION DE IMPRESION SA DE CV","0","2.053309228E7","0","dimension-de-impresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERCOMCADI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","MERCOMCADI SA DE CV","0","1679348","0","mercomcadi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA STANTICH","0","17031.08","0","comercializadora-stantich","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS DE MEDICIÓN Y CONTROL S.A. DE C.V.","0","49965.55","0","servicios-de-medicion-y-control-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=S & C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.}, {name=S & C CONSTRUCTORES DE SISTEMAS S.A DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","S & C CONSTRUCTORES DE SISTEMAS S. A. DE C. V.","0","2.695571428E7","0","s-&-c-constructores-de-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SALG SERVICIOS DE ASEOS Y LIMPIEZA EN GENERAL S.A. DE C.V.","0","243597.77","0","salg-servicios-de-aseos-y-limpieza-en-general-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ASESORES PROFESIONALES EN EMERGENCIA Y RESCATE S.C.","0","115400","0","asesores-profesionales-en-emergencia-y-rescate-sc","0"
