"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100090]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100090-PR0-100090","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100090}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100090","HOSPITAL JUÁREZ DE MÉXICO","2010-01-04T00:00:00.000Z","PR0-100090","ocds-0ud2q6-PR0-100090","71680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71680","PR0-100090"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100145]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100145-PR0-100145","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100145}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PR0-100145","HOSPITAL JUÁREZ DE MÉXICO","2010-01-28T00:00:00.000Z","PR0-100145","ocds-0ud2q6-PR0-100145","63900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63900","PR0-100145"
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130219]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130219-PR3-130219","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130219}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130219","HOSPITAL JUÁREZ DE MÉXICO","2013-02-19T00:00:00.000Z","PR3-130219","ocds-0ud2q6-PR3-130219","10741.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10741.2","PR3-130219",
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO694]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO694-PEDIDO694","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO694}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO694","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-07-17T00:00:00.000Z","PEDIDO694","ocds-0ud2q6-PEDIDO694","64199.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64199.04","PEDIDO694",
"2021-05-09T00:24:27.000Z","2017-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1323]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1323-PEDIDO1323","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1323}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO1323","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-11-30T00:00:00.000Z","PEDIDO1323","ocds-0ud2q6-PEDIDO1323","368615.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368615.52","PEDIDO1323",
"2021-05-09T00:24:27.000Z","2017-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1286]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1286-PEDIDO1286","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1286}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO1286","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-11-21T00:00:00.000Z","PEDIDO1286","ocds-0ud2q6-PEDIDO1286","410562.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410562.05","PEDIDO1286",
"2021-05-09T00:24:27.000Z","2017-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1399]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1399-PEDIDO1399","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1399}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO1399","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-11T00:00:00.000Z","PEDIDO1399","ocds-0ud2q6-PEDIDO1399","161490.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161490.56","PEDIDO1399",
"2021-05-09T00:24:27.000Z","2017-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-12-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1501]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO1501-PEDIDO1501","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO1501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO1501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO1501}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO1501","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-12-29T00:00:00.000Z","PEDIDO1501","ocds-0ud2q6-PEDIDO1501","332984.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332984.96","PEDIDO1501",
"2021-05-09T00:24:27.000Z","2017-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[DEGASA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO635]","[{roles=supplier, name=DEGASA S A DE C V, details={type=company}, id=degasa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO635-PEDIDO635","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[degasa-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO635}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PEDIDO635","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-07-14T00:00:00.000Z","PEDIDO635","ocds-0ud2q6-PEDIDO635","2005628.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S A DE C V, id=degasa-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2005628.86","PEDIDO635",
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090260]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-090260-PXF-090260","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-090260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-090260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-090260}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PXF-090260","HOSPITAL JUÁREZ DE MÉXICO","2009-08-11T00:00:00.000Z","PXF-090260","ocds-0ud2q6-PXF-090260","6590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6590","PXF-090260",
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF900415]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PXF900415-PXF900415","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF900415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF900415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF900415}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PXF900415","HOSPITAL JUÁREZ DE MÉXICO","2009-10-09T00:00:00.000Z","PXF900415","ocds-0ud2q6-PXF900415","19770","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19770","PXF900415",
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-900014]","[{roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PXF-900014-PXF-900014","[contract]","director-de-administracion-hospital-juarez-de-mexico","[degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PXF-900014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PXF-900014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PXF-900014}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","PXF-900014","HOSPITAL JUÁREZ DE MÉXICO","2009-05-04T00:00:00.000Z","PXF-900014","ocds-0ud2q6-PXF-900014","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","PXF-900014",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GARCIA AQUINO EVANGELINA, DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70407]","[{roles=supplier, name=GARCIA AQUINO EVANGELINA, details={type=person}, id=garcia-aquino-evangelina}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70407-70407","[contract]","director-de-administracion-hospital-juarez-de-mexico","[garcia-aquino-evangelina, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70407}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70407","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70407","ocds-0ud2q6-70407","199965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA AQUINO EVANGELINA, id=garcia-aquino-evangelina}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199965","70407","true"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VERONICA CRUZ ESPINOZA, DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11753]","[{roles=supplier, name=VERONICA CRUZ ESPINOZA, details={type=person}, id=veronica-cruz-espinoza}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11753-11753","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[veronica-cruz-espinoza, degasa-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11753","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11753-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11753}]","MATERIALES ACCESORIOS Y SUMIN","11753","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11753","ocds-0ud2q6-11753","4485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA CRUZ ESPINOZA, id=veronica-cruz-espinoza}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485","11753",
