"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2010-12-28T00:00:00.000Z",,"Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661343]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N253-2012-215620","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","215620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661343}]","Servicio de limpieza","215620","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2011-12-31T00:00:00.000Z","280651","ocds-0ud2q6-AA-03890X001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28800","215620",,"2010-12-22T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-03-16T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522980]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N29-2015-707091","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","707091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522980}]","Servicio de limpieza Monterrey","707091","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2016-02-28T00:00:00.000Z","772870","ocds-0ud2q6-AA-03890X001-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80373.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80373.34","707091","2015-03-02T20:19:00.000Z","2015-03-04T11:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-04-18T00:00:00.000Z","true","Consejo Nacional de Ciencia y Tecnología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones","CONACYT","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225900]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-03890X001-N26-2013-306518","[contractTermination]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet---solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Rodríguez Rivero","lucia-guadalupe-rodriguez-rivero","contract","Subdirección de Adquisiciones","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","03890X001","false","Expirado","Contrato","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","306518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225900}]","Servicio de limpieza Monterrey","306518","true","Mixta","Consejo Nacional de Ciencia y Tecnología","2014-02-28T00:00:00.000Z","349994","ocds-0ud2q6-AA-03890X001-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONACYT","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39360","306518","2013-02-24T15:48:00.000Z","2013-02-26T19:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-03-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523331]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-N68-2015-793482","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[planet---solucion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","800719332 SER-AD-017/2015 LAVADO Y LIMPIEZA DE ALFOMBRA Y FORRO DE AULA MAGNA OF. DIV.","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","800719332 SER-AD-017/2015 LAVADO Y LIMPIEZA DE ALFOMBRA Y FORRO DE AULA MAGNA OF. DIV.","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","793482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523331}]","SER-AD-017/2015 LAVADO Y LIMPIEZA DE ALFOMBRA Y FORRO DE AULA MAGNA OF. DIV.","793482","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","773291","ocds-0ud2q6-AA-018TOQ013-N68-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24720","793482","2015-03-03T15:21:00.000Z","2015-03-09T10:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229316]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-N45-2013-315386","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[planet---solucion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","SER-AD-016/2013 SERVICIO DE MANTENIMIENTO DE ALFOMBRA DEL AULA MAGNA DE OFICINAS DIVISIONALES DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","SER-AD-016/2013 SERVICIO DE MANTENIMIENTO DE ALFOMBRA DEL AULA MAGNA DE OFICINAS DIVISIONALES DE LA DIVISION DE DISTRIBUCION GOLFO NORTE","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","315386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229316}]","SER-AD-016/2013 MANTENIMIENTO ALFOMBRA MAGNA","315386","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","354842","ocds-0ud2q6-AA-018TOQ020-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19736","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19736","315386","2013-03-05T16:00:00.000Z","2013-03-11T16:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78421]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-N11-2012-848192","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[planet---solucion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","CyC:02/12 MANTENIMIENTO DE ALFOMBRA DEL AULA MAGNA","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","CyC:02/12 MANTENIMIENTO DE ALFOMBRA DEL AULA MAGNA","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","848192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78421}]","CyC:02/12 MANTENIMIENTO DE ALFOMBRA DEL AULA MAGNA","848192","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","130167","ocds-0ud2q6-AA-018TOQ013-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33066","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33066","848192","2012-01-19T11:39:00.000Z","2012-01-23T10:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562360]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N52-2014-476833","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","CONTRATO DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","010000999","false","Expirado","CONTRATO DEL SERVICIO DE LIMPIEZA","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","476833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562360}]","CONTRATO DE LIMPIEZA","476833","true","Presencial","Secretaría de Economía","2014-12-31T00:00:00.000Z","551629","ocds-0ud2q6-SA-010000999-N52-2014","false","[{budgetClassifications={origin=10}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136310","476833",,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z",,"Secretaría de Economía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección de Contrataciones","SE","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562361]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-010000999-N71-2013-297680","[contractTermination]","direccion-de-contrataciones-secretaria-de-economia","[planet---solucion-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","Mario Alvarado Domínguez","mario-alvarado-dominguez","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","010000999","false","Expirado","Servicio de Limpieza","direct","institution","direccion-de-contrataciones-secretaria-de-economia","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-economia","297680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562361}]","Servicio de Limpieza","297680","true","Mixta","Secretaría de Economía","2013-12-31T00:00:00.000Z","351702","ocds-0ud2q6-SA-010000999-N71-2013","false","[{budgetClassifications={origin=10}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129820.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SE","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","secretaria-de-economia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129820.32","297680",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Delegación Estatal Nuevo León","PROSPERA","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529085]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Delegación Estatal Nuevo León","IA-020G00989-N2-2015-715684","[contractTermination]","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[planet---solucion-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Dalinda Martinez Morales","dalinda-martinez-morales","contract","Delegación Estatal Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA 2015","[{id=compranet-1620524637144}]","020G00989","false","Expirado","SERVICIO DE LIMPIEZA 2015","limited","institution","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Nuevo León","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","715684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529085}]","SERVICIO DE LIMPIEZA EJERCICIO 2015","715684","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-02-15T00:00:00.000Z","781343","ocds-0ud2q6-IA-020G00989-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","342825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","342825","715684","2015-03-13T19:02:00.000Z","2015-03-27T16:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-03-16T00:00:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Delegación Estatal Nuevo León","PROSPERA","complete","[PLANET - SOLUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92418]","[{address={countryName=México}, roles=supplier, name=PLANET - SOLUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planet---solucion-sa-de-cv}]","Nacional","MXN","Delegación Estatal Nuevo León","IA-020G00989-N7-2012-102435","[contractTermination]","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[planet---solucion-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Dalinda Martinez Morales","dalinda-martinez-morales","contract","Delegación Estatal Nuevo León","unidad-compradora","SERVICIO DE LIMPIEZA Y ASEO DE OFICINAS.","[{id=compranet-1620524637144}]","020G00989","false","Expirado","SERVICIO DE LIMPIEZA Y ASEO DE OFICINAS.","limited","institution","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Nuevo León","delegacion-estatal-nuevo-leon-coordinacion-nacional-de-prospera-programa-de-inclusion-social","102435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92418}]","SERVICIO DE LIMPIEZA Y ASEO.","102435","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","151617","ocds-0ud2q6-IA-020G00989-N7-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","316115.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PLANET - SOLUCION SA DE CV, id=planet---solucion-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316115.64","102435","2012-03-03T12:22:00.000Z","2012-03-09T11:00:00.000Z",,,,,
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z",,"CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[PLANET-SOLUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0251&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-36/10&vv_provsino=0]","[{roles=supplier, name=PLANET-SOLUCION, S.A. DE C.V., details={type=company}, id=planet-solucion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-251-09-C-36/10","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[planet-solucion-sa-de-cv]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11112001",,,"Servicio de limpieza de oficinas","direct","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-36/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-36/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11112&vv_ClaUni=1&vv_NumInv=0251&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-36/10&vv_provsino=0}]","Servicio de limpieza de oficinas","C-36/10",,,"CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-251-09","ocds-0ud2q6-11112001-251-09",,,,"28800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANET-SOLUCION, S.A. DE C.V., id=planet-solucion-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28800","C-36/10",,,"active",,,,
