"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2003-08-08T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GRUPO ESTRUCTURAL RIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-039-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ESTRUCTURAL RIOS S.A. DE C.V., details={type=company}, id=grupo-estructural-rios-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-039-02-49108002-039-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[grupo-estructural-rios-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES PAXTLAN, MPIO. DEL MISMO NOMBRE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES PAXTLAN, MPIO. DEL MISMO NOMBRE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-039-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-039-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-039-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN ANDRES PAXTLAN, MPIO. DEL MISMO NOMBRE","49108002-039-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-039-02","ocds-0ud2q6-49108002-039-02",,,,"1860673.04",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO ESTRUCTURAL RIOS S.A. DE C.V., id=grupo-estructural-rios-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860673.04","49108002-039-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-09-12T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-065-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=065&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V., details={type=company}, id=terracerias-y-construccion-lusan-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-065-03-49108002-065-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[terracerias-y-construccion-lusan-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA COLONIA 10 DE ABRIL Y SOLIDARIDAD DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA COLONIA 10 DE ABRIL Y SOLIDARIDAD DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-065-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-065-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-065-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=065&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA COLONIA 10 DE ABRIL Y SOLIDARIDAD DE LA LOCALIDAD DE OAXACA DE JUAREZ, MPIO. DE OAXACA DE JUAREZ","49108002-065-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-065-03","ocds-0ud2q6-49108002-065-03",,,,"1817118.54",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TERRACERIAS Y CONSTRUCCION LUSAN, S.A. DE C.V., id=terracerias-y-construccion-lusan-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1817118.54","49108002-065-03-C","active"
"2021-05-09T03:21:07.000Z",,"2003-10-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ING. RODOLFO QUINTERO DE PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-009-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. RODOLFO QUINTERO DE PABLO, details={type=person}, id=ing-rodolfo-quintero-de-pablo}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-009-02-49108002-009-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ing-rodolfo-quintero-de-pablo]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA LOCALIDAD DE COICOYAN DE LAS FLORES, MPIO. DEL MISMO NOMBRE.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA LOCALIDAD DE COICOYAN DE LAS FLORES, MPIO. DEL MISMO NOMBRE.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-009-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-009-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-009-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE ALCANTARILLADO SANITARIO DE LA LOCALIDAD DE COICOYAN DE LAS FLORES, MPIO. DEL MISMO NOMBRE.","49108002-009-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-009-02","ocds-0ud2q6-49108002-009-02",,,,"1774385.58",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. RODOLFO QUINTERO DE PABLO, id=ing-rodolfo-quintero-de-pablo}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774385.58","49108002-009-02-C","active"
"2021-05-09T03:21:07.000Z",,"2004-06-07T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GARCIA MATUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-033-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GARCIA MATUS S.A. DE C.V., details={type=company}, id=garcia-matus-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-033-02-49108002-033-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[garcia-matus-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD LA REFORMA, MPIO. DEL MISMO NOMBRE.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD LA REFORMA, MPIO. DEL MISMO NOMBRE.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-033-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-033-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-033-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA LOCALIDAD LA REFORMA, MPIO. DEL MISMO NOMBRE.","49108002-033-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-033-02","ocds-0ud2q6-49108002-033-02",,,,"1773553.95",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GARCIA MATUS S.A. DE C.V., id=garcia-matus-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1773553.95","49108002-033-02-C","active"
"2021-05-09T03:21:07.000Z",,"2003-10-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-10-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[TECNO COMPUESTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-013-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNO COMPUESTOS S.A. DE C.V., details={type=company}, id=tecno-compuestos-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-013-02-49108002-013-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[tecno-compuestos-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN SEBASTIAN NICANANDUTA, MPIO DEL MISMO NOMBRE.","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN SEBASTIAN NICANANDUTA, MPIO DEL MISMO NOMBRE.","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-013-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-013-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-013-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DE LA PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN SEBASTIAN NICANANDUTA, MPIO DEL MISMO NOMBRE.","49108002-013-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-013-02","ocds-0ud2q6-49108002-013-02",,,,"1692431.48",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNO COMPUESTOS S.A. DE C.V., id=tecno-compuestos-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1692431.48","49108002-013-02-C","active"
"2021-05-09T03:21:07.000Z",,"2004-06-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-001-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., details={type=company}, id=patlan-y-cia-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-001-02-49108002-001-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[patlan-y-cia-construcciones-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE VILLA CHILAPA DE DIAZ, MPIO. DEL MISMO NOMBRE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE VILLA CHILAPA DE DIAZ, MPIO. DEL MISMO NOMBRE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-001-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-001-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-001-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE VILLA CHILAPA DE DIAZ, MPIO. DEL MISMO NOMBRE","49108002-001-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-001-02","ocds-0ud2q6-49108002-001-02",,,,"1646192.72",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PATLAN Y CIA. CONSTRUCCIONES, S.A.DE C.V., id=patlan-y-cia-construcciones-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1646192.72","49108002-001-02-C","active"
"2019-11-08T17:40:02.000Z","2012-09-13T09:35:00.000Z",,"Instituto Estatal del Agua","Licitación Pública","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","Unidad de Apoyo Administrativo","CHIS","complete","[CREATIVIDAD EN EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161181]","[{address={countryName=México}, roles=supplier, name=CREATIVIDAD EN EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=creatividad-en-eventos-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Administrativo","LA-907054988-N6-2012-462306","[contractTermination]","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","[creatividad-en-eventos-sa-de-cv]","goods","instituto-estatal-del-agua","[{name=MX, id=mx, classification=country}]","ANDRÉS CARBALLO BUSTAMANTE","2012-09-24T09:00:00.000Z","andres-carballo-bustamante","contract","Unidad de Apoyo Administrativo","unidad-compradora","SALA DEL AGUA 2012","[{id=compranet-1620524637144}]","907054988","false","Expirado","SALA DEL AGUA 2012","open","institution","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-instituto-estatal-del-agua","462306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161181}]","Chiapas","EQUIPO EDUCACIONAL Y RECREATIVO","462306","true","Presencial","Instituto Estatal del Agua",,"2013-10-03T00:00:00.000Z","255679","ocds-0ud2q6-LA-907054988-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1614000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CREATIVIDAD EN EVENTOS SA DE CV, id=creatividad-en-eventos-sa-de-cv}]","instituto-estatal-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1614000","462306",
"2021-05-09T03:21:07.000Z",,"2003-09-12T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-09-12T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[INGENIERIA Y PROYECTOS DISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-066-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=066&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V., details={type=company}, id=ingenieria-y-proyectos-disa-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-066-03-49108002-066-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ingenieria-y-proyectos-disa-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN CHAPULTEPEC, MPIO. DE OAXACA DE JUAREZ","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN CHAPULTEPEC, MPIO. DE OAXACA DE JUAREZ","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-066-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-066-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-066-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=066&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DEL SISTEMA DE AGUA POTABLE DE LA LOCALIDAD DE SAN JUAN CHAPULTEPEC, MPIO. DE OAXACA DE JUAREZ","49108002-066-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-066-03","ocds-0ud2q6-49108002-066-03",,,,"1613053.27",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y PROYECTOS DISA S.A. DE C.V., id=ingenieria-y-proyectos-disa-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1613053.27","49108002-066-03-C","active"
"2021-05-09T03:21:07.000Z",,"2004-03-09T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[GEOTECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-028-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GEOTECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=geotecnologia-y-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-028-03-49108002-028-03-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[geotecnologia-y-construcciones-sa-de-cv]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE TERCERA SECCION, MPIO. DE SAN PABLO HUITZO","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE TERCERA SECCION, MPIO. DE SAN PABLO HUITZO","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-028-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-028-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-028-03-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]",,"CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE TERCERA SECCION, MPIO. DE SAN PABLO HUITZO","49108002-028-03-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-028-03","ocds-0ud2q6-49108002-028-03",,,,"1611827.31",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GEOTECNOLOGIA Y CONSTRUCCIONES S.A. DE C.V., id=geotecnologia-y-construcciones-sa-de-cv}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611827.31","49108002-028-03-C","active"
"2021-05-09T03:21:07.000Z",,"2003-11-05T00:00:00.000Z","INSTITUTO ESTATAL DEL AGUA DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"complete","[ING. MARCO ANTONIO LOPEZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-012-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. MARCO ANTONIO LOPEZ CONTRERAS, details={type=person}, id=ing-marco-antonio-lopez-contreras}]","Nacional","MXN","Departamento de Costos y Presupuestos","49108002-012-02-49108002-012-02-C","[contract]","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","[ing-marco-antonio-lopez-contreras]","works","instituto-estatal-del-agua-de-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN MIGUEL EJUTLA, MPIO. DEL MISMO NOMBRE","[{id=compranet3-1620530467436}]","49108002",,,"CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN MIGUEL EJUTLA, MPIO. DEL MISMO NOMBRE","open","institution","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-estatal-del-agua-de-oaxaca","49108002-012-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49108002-012-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=49108002-012-02-C&p_CveDep=49108&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]",,"CONSTRUCCION DE PLANTA DE TRATAMIENTO DE LA LOCALIDAD DE SAN MIGUEL EJUTLA, MPIO. DEL MISMO NOMBRE","49108002-012-02-C",,,"INSTITUTO ESTATAL DEL AGUA DE OAXACA",,,"49108002-012-02","ocds-0ud2q6-49108002-012-02",,,,"1542249.15",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. MARCO ANTONIO LOPEZ CONTRERAS, id=ing-marco-antonio-lopez-contreras}]","instituto-estatal-del-agua-de-oaxaca",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1542249.15","49108002-012-02-C","active"
