"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-04-07T10:48:00.000Z",,"2017-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Transmisión","CFE","active","complete","[GREEN MAMBA SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108418]","[{identifier={legalName=GREEN MAMBA SERVICES S DE RL DE CV, scheme=RUPC, id=14801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GREEN MAMBA SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=green-mamba-services-s-de-rl-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E613-2017-1431922","[contractTermination]","transmision-comision-federal-de-electricidad","[green-mamba-services-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-27T16:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ASEO Y LIMPIEZA A INSTALACIONES TEC-ADMVA","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ASEO Y LIMPIEZA A INSTALACIONES TEC-ADMVA","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1431922","MX-CPA","MXN","[{datePublished=2017-05-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1431922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108418}]","ASEO Y LIMPIEZA A INSTALACIONES TEC-ADMVA","1431922","true","Electrónica","Comisión Federal de Electricidad","2017-12-20T00:00:00.000Z","1320949","ocds-0ud2q6-LA-018TOQ732-E613-2017","false","[{}]","01. Licitación Pública LAASSP","7712550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GREEN MAMBA SERVICES S DE RL DE CV, id=green-mamba-services-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7712550","1431922"
"2019-01-24T01:16:35.000Z","2017-05-04T17:34:00.000Z","2017-06-05T00:00:00.000Z","2017-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-27T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134374]","[{address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional bajo TLC","MXN","Transmisión","LA-018TOQ732-E640-2017-1449142","[contractTermination]","transmision-comision-federal-de-electricidad","[condumex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-19T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","REPARACIÓN DE REACTOR DE POTENCIA DE 400 kV MONOFÁSICO, MARCA PROLEC, No. DE SERIE G1105-03)","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","REPARACIÓN DE REACTOR DE POTENCIA DE 400 kV MONOFÁSICO, MARCA PROLEC, No. DE SERIE G1105-03)","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1449142","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134374}]","CONVOCATORIA SERVICIO DE REPARACIÓN DE REACTOR DE POTENCIA DE 400 KV MONOFÁSICO,","1449142","true","Electrónica","Comisión Federal de Electricidad","2017-10-23T00:00:00.000Z","1323622","ocds-0ud2q6-LA-018TOQ732-E640-2017","false","[{}]","01. Licitación Pública LAASSP","7400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7400000","1449142"
"2019-01-24T01:16:35.000Z","2017-02-09T02:00:00.000Z","2017-03-06T00:00:00.000Z","2017-02-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-25T00:00:00.000Z","México","Transmisión","CFE","active","complete","[CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065097]","[{identifier={legalName=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, scheme=RUPC, id=178134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E24-2017-1355367","[contractTermination]","transmision-comision-federal-de-electricidad","[corporativo-de-servicios-diversos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-20T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","01-LPN/17 Servicio de Vigilancia","[{id=compranet-1620524637144}]","018TOQ732","false","Terminado","01-LPN/17 Servicio de Vigilancia","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1355367","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1355367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065097}]","01-LPN/17 Servicio de Vigilancia","1355367","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1267499","ocds-0ud2q6-LA-018TOQ732-E24-2017","false","[{}]","01. Licitación Pública LAASSP","7091913.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, id=corporativo-de-servicios-diversos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7091913.34","1355367"
"2019-01-24T01:16:35.000Z","2017-07-06T19:10:00.000Z","2017-08-11T00:00:00.000Z","2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Transmisión","CFE","active","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199010]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E1674-2017-1523809","[contractTermination]","transmision-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-18T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","TABLEROS PCYM 87 B","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","TABLEROS PCYM 87 B","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1523809","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1199010}]","TABLEROS PCYM 87 B","1523809","true","Electrónica","Comisión Federal de Electricidad","2018-09-11T00:00:00.000Z","1412631","ocds-0ud2q6-LA-018TOQ732-E1674-2017","false","[{}]","01. Licitación Pública LAASSP","7024809.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7024809.75","1523809"
"2019-01-24T01:16:35.000Z","2017-05-18T12:54:00.000Z",,"2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Transmisión","CFE","active","complete","[J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140572]","[{address={countryName=México}, roles=supplier, name=J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1023-2017-1449247","[contractTermination]","transmision-comision-federal-de-electricidad","[j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-05-29T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","OBRA CIVIL EN INSTALACIONES DE LA SRTVM 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","OBRA CIVIL EN INSTALACIONES DE LA SRTVM 2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1449247","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1140572}]","OBRA CIVIL EN INSTALACIONES DE LA SRTVM 2017","1449247","true","Electrónica","Comisión Federal de Electricidad","2017-08-11T00:00:00.000Z","1355099","ocds-0ud2q6-LO-018TOQ732-E1023-2017","false","[{}]","02. Licitación Pública LOPSRM","7017034.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. FINCA CONSTRUCCIONES PROYECTOS Y SUPERVISION S DE RL DE CV, id=j-finca-construcciones-proyectos-y-supervision-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7017034.41","1449247"
"2019-01-24T01:16:35.000Z","2017-04-12T11:43:00.000Z","2017-05-04T00:00:00.000Z","2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-29T00:00:00.000Z","México","Transmisión","CFE","active","complete","[VIGI-KLEAN DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115851]","[{identifier={legalName=VIGI-KLEAN DEL SURESTE SA DE CV, scheme=RUPC, id=8813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIGI-KLEAN DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigi-klean-del-sureste-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E512-2017-1419329","[contractTermination]","transmision-comision-federal-de-electricidad","[vigi-klean-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-25T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE LIMPIEZA Y FUMIGACIÓN CON DESTINO A LA SEDE Y ZONAS DE TRANSMISIÓN DEPENDIENTES DE LA G.R.T.SE. LA-018TOQ732-E512-2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE LIMPIEZA Y FUMIGACIÓN CON DESTINO A LA SEDE Y ZONAS DE TRANSMISIÓN DEPENDIENTES DE LA G.R.T.SE. LA-018TOQ732-E512-2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1419329","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115851}]","CONVOCATORIA SERVICIO DE LIMPIEZA SEDE Y ZONAS DE TRANSMISIÓN","1419329","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1312717","ocds-0ud2q6-LA-018TOQ732-E512-2017","false","[{}]","01. Licitación Pública LAASSP","6480745","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIGI-KLEAN DEL SURESTE SA DE CV, id=vigi-klean-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6480745","1419329"
"2019-01-24T01:16:35.000Z","2017-03-30T07:44:00.000Z","2017-04-28T00:00:00.000Z","2017-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Transmisión","CFE","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102320]","[{identifier={legalName=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, scheme=RUPC, id=4253, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E275-2017-1419276","[contractTermination]","transmision-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-11T08:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE VIGILANCIA SEDE Y ZONAS DE TRANSMISIÓN LA-018TOQ732-E275-2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE VIGILANCIA SEDE Y ZONAS DE TRANSMISIÓN LA-018TOQ732-E275-2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1419276","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102320}]","CONVOCATORIA SERVICIO DE VIGILANCIA SEDE Y ZONAS DE TRANSMISIÓN","1419276","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1293495","ocds-0ud2q6-LA-018TOQ732-E275-2017","false","[{}]","01. Licitación Pública LAASSP","6456253.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES SA DE CV, id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6456253.57","1419276"
"2019-01-24T01:16:35.000Z","2017-03-23T14:06:00.000Z","2017-04-12T00:00:00.000Z","2017-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Transmisión","CFE","active","complete","[ENERGETICOS EN RED ELECTRONICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098969]","[{identifier={legalName=ENERGETICOS EN RED ELECTRONICA SA DE CV, scheme=RUPC, id=38539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGETICOS EN RED ELECTRONICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energeticos-en-red-electronica-sa-de-cv}]","Internacional bajo TLC","MXN","Transmisión","LA-018TOQ732-E347-2017-1395406","[contractTermination]","transmision-comision-federal-de-electricidad","[energeticos-en-red-electronica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-05T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","Combustible Sede y Zonas Costa, Valle y Sur 2017","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","Combustible Sede y Zonas Costa, Valle y Sur 2017","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1395406","MX-CPA","MXN","[{datePublished=2017-04-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1395406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098969}]","Combustible Sede y Zonas Costa, Valle y Sur 2017","1395406","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1303481","ocds-0ud2q6-LA-018TOQ732-E347-2017","false","[{}]","01. Licitación Pública LAASSP","6315270.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGETICOS EN RED ELECTRONICA SA DE CV, id=energeticos-en-red-electronica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6315270.26","1395406"
"2019-01-24T01:16:35.000Z","2017-04-18T13:23:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Transmisión","CFE",,"complete","[TOKA INTERNACIONAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119068]","[{identifier={legalName=TOKA INTERNACIONAL S A P I DE CV, scheme=RUPC, id=196494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOKA INTERNACIONAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toka-internacional-sapi-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E771-2017-1397923","[contractTermination]","transmision-comision-federal-de-electricidad","[toka-internacional-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-04-19T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","VALES DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ732","false","Terminado","VALES DE SERVICIO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1397923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1397923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119068}]","VALES DE SERVICIO","1397923","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1333426","ocds-0ud2q6-AA-018TOQ732-E771-2017","false","[{}]","05. Adjudicación Directa LAASSP","5825165.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOKA INTERNACIONAL S A P I DE CV, id=toka-internacional-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5825165.6","1397923"
"2019-01-24T01:16:35.000Z","2017-07-20T17:38:00.000Z","2017-08-17T00:00:00.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Transmisión","CFE","active","complete","[INSTALACIONES MANTENIMIENTO DE CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213276]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES MANTENIMIENTO DE CALIDAD, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instalaciones-mantenimiento-de-calidad}]","Nacional","MXN","Transmisión","LO-018TOQ732-E1845-2017-1558235","[contractTermination]","transmision-comision-federal-de-electricidad","[instalaciones-mantenimiento-de-calidad]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-31T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","18164085-13-17 AMPLIACION DEL EDIFICIO DE COMUNICACIONES ETAPA II","[{id=compranet-1620524637144}]","018TOQ732","false","Terminado","18164085-13-17 AMPLIACION DEL EDIFICIO DE COMUNICACIONES ETAPA II","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1558235","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213276}]","18164085-13-17 AMPLIACION DEL EDIFICIO DE COMUNICACIONES ETAPA II","1558235","true","Mixta","Comisión Federal de Electricidad","2017-11-18T00:00:00.000Z","1430251","ocds-0ud2q6-LO-018TOQ732-E1845-2017","false","[{}]","02. Licitación Pública LOPSRM","5452501.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES MANTENIMIENTO DE CALIDAD, id=instalaciones-mantenimiento-de-calidad}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5452501.7","1558235"
"2019-01-24T01:16:35.000Z","2017-06-05T14:36:00.000Z",,"2017-06-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Transmisión","CFE","active","complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156721]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","LA-018TOQ732-E1217-2017-1492845","[contractTermination]","transmision-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-06-26T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","BANCOS DE BATERIAS DE 250 Y 125 VCD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","BANCOS DE BATERIAS DE 250 Y 125 VCD","open","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1492845","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156721}]","BANCOS DE BATERIAS DE 250 Y 125 VCD","1492845","true","Electrónica","Comisión Federal de Electricidad","2017-10-04T00:00:00.000Z","1372191","ocds-0ud2q6-LA-018TOQ732-E1217-2017","false","[{}]","01. Licitación Pública LAASSP","5197620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5197620","1492845"
