"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAPKO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216605&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAPKO, S.A. DE C.V., details={type=company}, id=napko-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-06-428216605","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[napko-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de recubrimientos y solventes mediante contrato abierto","[{id=compranet3-1620530467436}]","18575107","Suministro de recubrimientos y solventes mediante contrato abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216605-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216605&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro de recubrimientos y solventes mediante contrato abierto","428216605","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-06","ocds-0ud2q6-18575107-003-06","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPKO, S.A. DE C.V., id=napko-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","428216605"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[AMERCOAT MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMERCOAT MEXICANA, S.A. DE C.V., details={type=company}, id=amercoat-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-06-428216603","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[amercoat-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Suministro de recubrimientos y solventes mediante contrato abierto","[{id=compranet3-1620530467436}]","18575107","Suministro de recubrimientos y solventes mediante contrato abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216603&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Suministro de recubrimientos y solventes mediante contrato abierto","428216603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-06","ocds-0ud2q6-18575107-003-06","93000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERCOAT MEXICANA, S.A. DE C.V., id=amercoat-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93000000","428216603"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REYNARD MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217013&vv_provsino=0]","[{roles=supplier, name=REYNARD MEXICO, S.A. DE C.V., details={type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-07-428217013","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[reynard-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Asistencia týcnica para la operaciýn y mantto. de la grýa","[{id=compranet3-1620530467436}]","18575107","Asistencia týcnica para la operaciýn y mantto. de la grýa","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428217013&vv_provsino=0}]","Fletamento por tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos.","428217013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-07","ocds-0ud2q6-18575107-003-07","661584.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNARD MEXICO, S.A. DE C.V., id=reynard-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661584.62","428217013"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTACION MARITIMA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217851&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, details={type=company}, id=transportacion-maritima-mexicana-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-07-428217851","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportacion-maritima-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217851-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217851&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Fletamento por tiempo de barco mini abastecedor 01 (uno) para el transporte de materiales y equipo diverso, asý como trasiego de materiales lýquidos.","428217851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-07","ocds-0ud2q6-18575107-003-07","5.58926771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTACION MARITIMA MEXICANA SA DE CV, id=transportacion-maritima-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.58926771E7","428217851"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELISERVICIO CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218976&vv_provsino=0]","[{roles=supplier, name=HELISERVICIO CAMPECHE, S.A. DE C.V., details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-08-428218976","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[heliservicio-campeche-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","18575107","Transporte aéreo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218976&vv_provsino=0}]","Adquisicion de defensas de hule para atraque tipo Rubbstrip VDM-01","428218976","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-08","ocds-0ud2q6-18575107-003-08","30079890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE, S.A. DE C.V., id=heliservicio-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30079890","428218976"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[VULCANIZACIONES Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y EQUIPOS S.A. DE C.V., details={type=company}, id=vulcanizaciones-y-equipos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-08-428218004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[vulcanizaciones-y-equipos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de defensas de hule para atraque tipo Rubbstrip VDM-01","[{id=compranet3-1620530467436}]","18575107","Adquisicion de defensas de hule para atraque tipo Rubbstrip VDM-01","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218004&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisicion de defensas de hule para atraque tipo Rubbstrip VDM-01","428218004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-08","ocds-0ud2q6-18575107-003-08","119700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y EQUIPOS S.A. DE C.V., id=vulcanizaciones-y-equipos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119700","428218004"
"2021-05-09T03:21:07.000Z","2009-01-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-23T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428229004&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-09-428229004","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[industrias-auge-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ESPARRAGO","[{id=compranet3-1620530467436}]","18575107","ESPARRAGO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=428229004&vv_provsino=0}]","Servicios de verificacion de conocimientos y habilidades en tecnicas de sobrevivencia en el mar, del personal al servicio de Logistica que labora en las instalaciones Costa Afuera en Plataformas Habitacionales, en la prestacion de servicios de Alimentacion y Hospedaje.","428229004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-09","ocds-0ud2q6-18575107-003-09","5076989.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5076989.2","428229004"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SISEMHL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229814&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISEMHL CONSULTORES, S.A. DE C.V., details={type=company}, id=sisemhl-consultores-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-003-09-428229814","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[sisemhl-consultores-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de verificacion de conocimientos y habilidades en tecnicas de sobrevivencia en el mar, del personal al servicio de Logistica que labora en las instalaciones Costa Afuera en Plataformas Habitacionales, en la prestacion de servicios de Alimentacion y Hospedaje.","[{id=compranet3-1620530467436}]","18575107","Servicios de verificacion de conocimientos y habilidades en tecnicas de sobrevivencia en el mar, del personal al servicio de Logistica que labora en las instalaciones Costa Afuera en Plataformas Habitacionales, en la prestacion de servicios de Alimentacion y Hospedaje.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428229814&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicios de verificacion de conocimientos y habilidades en tecnicas de sobrevivencia en el mar, del personal al servicio de Logistica que labora en las instalaciones Costa Afuera en Plataformas Habitacionales, en la prestacion de servicios de Alimentacion y Hospedaje.","428229814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-09","ocds-0ud2q6-18575107-003-09","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISEMHL CONSULTORES, S.A. DE C.V., id=sisemhl-consultores-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","428229814"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220810&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-10-428220810","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Tratamiento de Aguas Residuales","[{id=compranet3-1620530467436}]","18575107","Tratamiento de Aguas Residuales","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220810&vv_provsino=0}]","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y areas operativas al servicio de P.E.P., en los patios y muelles de la Terminal Maritima Dos Bocas y donde P.E.P. lo requiera Paquete B Dos Bocas, Tab","428220810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-10","ocds-0ud2q6-18575107-003-10","9057128.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9057128.25","428220810"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DEKATOOL S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEKATOOL S.A. DE CV., details={type=company}, id=dekatool-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-003-10-428220841","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dekatool-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y areas operativas al servicio de P.E.P., en los patios y muelles de la Terminal Maritima Dos Bocas y donde P.E.P. lo requiera Paquete B Dos Bocas, Tab","[{id=compranet3-1620530467436}]","18575107","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y areas operativas al servicio de P.E.P., en los patios y muelles de la Terminal Maritima Dos Bocas y donde P.E.P. lo requiera Paquete B Dos Bocas, Tab","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220841&p_CveDep=18575&p_CveUni=107&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Arrendamiento de montacargas sin operador para maniobras de carga y descarga en los almacenes y areas operativas al servicio de P.E.P., en los patios y muelles de la Terminal Maritima Dos Bocas y donde P.E.P. lo requiera Paquete B Dos Bocas, Tab","428220841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-003-10","ocds-0ud2q6-18575107-003-10","1.07152377E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEKATOOL S.A. DE CV., id=dekatool-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07152377E7","428220841"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2019&p_CveDep=18575&p_CveUni=107&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., details={type=company}, id=suministros-y-mantenimiento-integral-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-004-04-41-276-4-2019","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[suministros-y-mantenimiento-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisición de equipos de aire acondicionado tipo minisplit y ventana.","[{id=compranet3-1620530467436}]","18575107","Adquisición de equipos de aire acondicionado tipo minisplit y ventana.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","41-276-4-2019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-4-2019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-4-2019&p_CveDep=18575&p_CveUni=107&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de equipos de aire acondicionado tipo minisplit y ventana.","41-276-4-2019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-004-04","ocds-0ud2q6-18575107-004-04","628360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MANTENIMIENTO INTEGRAL, S.A. DE C.V., id=suministros-y-mantenimiento-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628360","41-276-4-2019"
