"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=44311001, uri=https://sites.google.com/site/cnetuc/directorio}]","1000000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-jilotepec-mexico","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Direccion de Administración, scheme=MX-CPA, id=901022973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.848786941345E7","[{name=Dirección de Administración}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administración","0","0","0","direccion-de-administracion-instituto-cultural-de-aguascalientes","0","[{type=contactPoint, value=Francisco Angel Cruz}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=DIRECCION REGIONAL ORIENTE, scheme=MX-CPA, id=040100987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8308232429E8","[{name=Dirección Regional Oriente}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION REGIONAL ORIENTE","0","0","0","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=VÍCTOR HUGO CUEVAS ROSAS}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1664169","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE PUNGARABATO, GUERRERO","0","0","0","h-ayuntamiento-municipal-constitucional-de-pungarabato-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","77","0","[unidad-compradora]","[{legalName=Coordinación de Obras, I.I.E., scheme=MX-CPA, id=18470002, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2609160870000005E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras, I.I.E.","0","0","0","coordinacion-de-obras-iie-instituto-de-investigaciones-electricas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tlaxcala, scheme=MX-CPA, id=050GYR041, uri=https://sites.google.com/site/cnetuc/directorio}]","6.140643754540008E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Guillermo Villanueva García}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3287801.86","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CABORCA, SONORA","0","0","0","h-ayuntamiento-municipal-de-caborca-sonora","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Francisco Pérez Ríos, scheme=MX-CPA, id=18164007, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5522207584E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Central Termoeléctrica Francisco Pérez Ríos","0","0","0","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","0",,
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=011L3P001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.165201591500005E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-centro-de-ensenanza-tecnica-industrial","0","[{type=contactPoint, value=Guadalupe Esther Peña Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","108","0","[unidad-compradora]","[{legalName=Dirección de Programación y Presupuestos, scheme=MX-CPA, id=40302001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6991094957000005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Programación y Presupuestos","0","0","0","direccion-de-programacion-y-presupuestos-h-ayuntamiento-municipal-de-leon-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2141","0","[unidad-compradora]","[{legalName=Departamento de Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=11141003, uri=https://sites.google.com/site/cnetuc/directorio}]","9.603060558399993E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1228","0","[unidad-compradora]","[{legalName=Departamento de Concursos y Contratos en Baja California, scheme=MX-CPA, id=18164016, uri=https://sites.google.com/site/cnetuc/directorio}]","7.143506576300001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Concursos y Contratos en Baja California","0","0","0","departamento-de-concursos-y-contratos-en-baja-california-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Obra de la UMAE de Traumatología y Ortopedia en Lomas Verdes, scheme=MX-CPA, id=641298, uri=https://sites.google.com/site/cnetuc/directorio}]","7029212.12","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Obra de la UMAE de Traumatología y Ortopedia en Lomas Verdes","0","0","0","obra-de-la-umae-de-traumatologia-y-ortopedia-en-lomas-verdes-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","386","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=59010001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.890985534140003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","3864058.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DEL CAMPO DEL ESTADO DE CHIAPAS","0","0","0","secretaria-del-campo-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano y Regional, scheme=MX-CPA, id=20046, uri=https://sites.google.com/site/cnetuc/directorio}]","3982223.6","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano y Regional","0","0","0","direccion-general-de-desarrollo-urbano-y-regional-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=42077002, uri=https://sites.google.com/site/cnetuc/directorio}]","2169084.9899999998","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-instituto-tecnologico-superior-del-occidente-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3983749.9699999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE COYOMEAPAN, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-coyomeapan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Local Guanajuato, scheme=MX-CPA, id=16101167, uri=https://sites.google.com/site/cnetuc/directorio}]","4687967.04","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Local Guanajuato","0","0","0","direccion-local-guanajuato-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=39104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.534315736E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","2.5806827580000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ALTAMIRA, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-de-altamira-tamaulipas","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=41111001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1887750415299983E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Gerencia Estatal Chihuahua, scheme=MX-CPA, id=009KCZ013, uri=https://sites.google.com/site/cnetuc/directorio}]","8654536.84","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Chihuahua","0","0","0","gerencia-estatal-chihuahua-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Mauricio Morales Garcia}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=54324001, uri=https://sites.google.com/site/cnetuc/directorio}]","8757865.68","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-badiraguato-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo, scheme=MX-CPA, id=18164183, uri=https://sites.google.com/site/cnetuc/directorio}]","7.179114084E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratación y Precios Unitarios de la Residencia General de Construcción III en Manzanillo","0","0","0","departamento-de-contratacion-y-precios-unitarios-de-la-residencia-general-de-construccion-iii-en-manzanillo-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","3.9423022042999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","1348168.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DE XICOTEPEC DE JUÁREZ, PUEBLA","0","0","0","universidad-tecnologica-de-xicotepec-de-juarez-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","130","0","[unidad-compradora]","[{legalName=Unidad de Autopistas de Cuota, scheme=MX-CPA, id=9004, uri=https://sites.google.com/site/cnetuc/directorio}]","7.2431342139E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Autopistas de Cuota","0","0","0","unidad-de-autopistas-de-cuota-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[dependencia]","[]","1.4900696392000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE OBRAS PÚBLICAS DEL ESTADO DE YUCATÁN","0","0","0","comision-de-obras-publicas-del-estado-de-yucatan","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","304","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6365500275000012E8","[{name=INSTITUTO HIDALGUENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Hidalguense de la Infraestructura Física Educativa","0","0","0","instituto-hidalguense-de-la-infraestructura-fisica-educativa","0",,"region"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=913019984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.211764421E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0","[{type=contactPoint, value=Jose Jairzhino Cortes Skewes}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2139","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=009C00001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0524550116187983E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","0","[{type=contactPoint, value=Carlos Alberto Escobar Jiménez}]","country"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","54","0","[dependencia]","[{legalName=HGO, id=hgo}]","4.6489057949999996E7","[{name=COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE HIDALGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Hidalgo","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[dependencia]","[]","1.885935427E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL PACÍFICO-SUR, S.N.C.","0","0","0","banco-de-credito-rural-del-pacifico-sur-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Seguridad Pública de Oaxaca, scheme=MX-CPA, id=49079001, uri=https://sites.google.com/site/cnetuc/directorio}]","9658090.879999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Fideicomiso Fondo de Seguridad Pública de Oaxaca","0","0","0","fideicomiso-fondo-de-seguridad-publica-de-oaxaca-consejo-estatal-de-seguridad-publica-de-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","850","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42066001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6273699367999986E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",,
"[{parent=Tamaulipas, parent_id=mx-tam, name=Altamira, id=mx-tam-altamira, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=828003984, uri=https://sites.google.com/site/cnetuc/directorio}]","7.752141981E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-altamira","0","[{type=contactPoint, value=Roberto Castro Cepeda}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Estatal en Nayarit, scheme=MX-CPA, id=6131019, uri=https://sites.google.com/site/cnetuc/directorio}]","3060399.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal en Nayarit","0","0","0","coordinacion-estatal-en-nayarit-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1040","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=22001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.223109041780002E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","8.526144955000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE ACAPULCO, GUERRERO","0","0","0","comision-de-agua-potable-y-alcantarillado-del-municipio-de-acapulco-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=53935001, uri=https://sites.google.com/site/cnetuc/directorio}]","2269196.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-constitucional-de-rayon-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=46305001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8172781259999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-cuernavaca-morelos","0",,
