"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-12-27T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437357]","[{address={countryName=México}, roles=supplier, name=CONARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarte-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E114-2016-1554080","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[conarte-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Casa de Usos Múltiples de la Colonia Punta Chica, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Casa de Usos Múltiples de la Colonia Punta Chica, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1554080","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437357}]","Colima","Casa de Usos Múltiples de la Colonia Punta Chica, Manzanillo, Col.","1554080",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-12-31T00:00:00.000Z","1244113","ocds-0ud2q6-AO-906004999-E114-2016","false","[{}]","06. Adjudicación Directa LOPSRM","384949.13","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONARTE CONSTRUCCIONES SA DE CV, id=conarte-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","384949.13","1554080","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437409]","[{address={countryName=México}, roles=supplier, name=CONARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarte-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E115-2016-1554187","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[conarte-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Cancha de Usos Múltiples de la Colonia Barrio II, Valle de las Garzas, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Cancha de Usos Múltiples de la Colonia Barrio II, Valle de las Garzas, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1554187","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437409}]","Colima","Cancha de Usos Múltiples dela Colonia Barrio II, Valle de las Garzas, Manzanillo","1554187",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-12-31T00:00:00.000Z","1244119","ocds-0ud2q6-AO-906004999-E115-2016","false","[{}]","06. Adjudicación Directa LOPSRM","301120.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONARTE CONSTRUCCIONES SA DE CV, id=conarte-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301120.68","1554187","true"
"2019-09-11T10:42:05.000Z","2018-08-30T10:47:00.000Z","2018-08-22T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CODESA DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Suministro e Instalación de Equipo Purificador de Agua y Construcción de Caseta en la Comunidad de El Bordo, en El Municipio de Colima.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549890]","[{address={countryName=México}, roles=supplier, name=CODESA DE COLIMA SA DE CV, additionalIdentifiers={legalName=CODESA DE COLIMA SA DE CV, scheme=RFC, verified=1, id=CCO050531FQ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=codesa-de-colima-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E115-2018-1912604","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[codesa-de-colima-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-08-22T11:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Suministro e Instalación de Equipo Purificador de Agua y Construcción de Caseta en la Comunidad de El Bordo, en El Municipio de Colima.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Suministro e Instalación de Equipo Purificador de Agua y Construcción de Caseta en la Comunidad de El Bordo, en El Municipio de Colima.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1912604","MX-CPA","MXN","Suministro e Instalación de Equipo Purificador de Agua y Construcción de Caseta en la Comunidad de El Bordo, en El Municipio de Colima.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549890}]","Colima","Suministro e Instalación de Equipo Purificador de Agua y Construcción de Caseta","1912604","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","16S074","2018-10-21T00:00:00.000Z","1785369","ocds-0ud2q6-AO-906004999-E115-2018","false","[{}]","06. Adjudicación Directa LOPSRM","452758.62","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CODESA DE COLIMA SA DE CV, id=codesa-de-colima-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","452758.62","1912604",
"2019-01-24T01:17:00.000Z",,"2016-12-27T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONARTE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437361]","[{address={countryName=México}, roles=supplier, name=CONARTE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarte-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E116-2016-1554223","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[conarte-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Jardín de la Colonia Francisco Villa, Santiago, Manzanillo, Col.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","Jardín de la Colonia Francisco Villa, Santiago, Manzanillo, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1554223","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1437361}]","Colima","Jardín de la Colonia Francisco Villa, Santiago, Manzanillo, Col.","1554223",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-12-31T00:00:00.000Z","1244125","ocds-0ud2q6-AO-906004999-E116-2016","false","[{}]","06. Adjudicación Directa LOPSRM","428699.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONARTE CONSTRUCCIONES SA DE CV, id=conarte-construcciones-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428699.57","1554223","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[GTZ GRUPO CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953055]","[{address={countryName=México}, roles=supplier, name=GTZ GRUPO CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gtz-grupo-constructor-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E21-2016-1169345","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[gtz-grupo-constructor-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","AMPLIACIÓN DE METAS COMPLEJO DE SEGURIDAD MANZANILLO PROCURADURIA-DEFENSORIA.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","AMPLIACIÓN DE METAS COMPLEJO DE SEGURIDAD MANZANILLO PROCURADURIA-DEFENSORIA.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1169345","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953055}]","Colima","Ampliación de Metas Complejo de Seguridad Manzanillo Procuraduria-Defensoria","1169345",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-06-21T00:00:00.000Z","1085355","ocds-0ud2q6-AO-906004999-E21-2016","false","[{}]","06. Adjudicación Directa LOPSRM","185448.27","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=GTZ GRUPO CONSTRUCTOR SA DE CV, id=gtz-grupo-constructor-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","185448.27","1169345","true"
"2019-09-11T10:42:05.000Z","2018-04-04T16:40:00.000Z","2018-03-20T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-21T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CARLOS ALFREDO GUTIERREZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","Ampliación de la Red de Drenaje Sanitario (1er etapa) para beneficiar a la localidad de Piscila, en el Municipio de Colima, Col.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427306]","[{address={countryName=México}, roles=supplier, name=CARLOS ALFREDO GUTIERREZ HUERTA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-alfredo-gutierrez-huerta}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E21-2018-1764744","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[carlos-alfredo-gutierrez-huerta]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-03-20T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Ampliación de la Red de Drenaje Sanitario (1er etapa) para beneficiar a la localidad de Piscila, en el Municipio de Colima.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Ampliación de la Red de Drenaje Sanitario (1er etapa) para beneficiar a la localidad de Piscila, en el Municipio de Colima.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1764744","MX-CPA","MXN","Ampliación de la Red de Drenaje Sanitario (1er etapa) para beneficiar a la localidad de Piscila, en el Municipio de Colima, Col.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427306}]","Colima","Ampliación de la Red de Drenaje Sanitario (1er etapa) para beneficiar a la local","1764744","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","47S179","2018-05-20T00:00:00.000Z","1654836","ocds-0ud2q6-AO-906004999-E21-2018","false","[{}]","06. Adjudicación Directa LOPSRM","666189.93","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CARLOS ALFREDO GUTIERREZ HUERTA, id=carlos-alfredo-gutierrez-huerta}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","666189.93","1764744",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[SITELDI SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953056]","[{address={countryName=México}, roles=supplier, name=SITELDI SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=siteldi-suministros-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E22-2016-1169361","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[siteldi-suministros-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD ESTATAL DE ATENCIÓN JURÍDICA A VÍCTIMAS DEL DELITO EN COLIMA, COL.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","CONSTRUCCIÓN DE LA UNIDAD ESTATAL DE ATENCIÓN JURÍDICA A VÍCTIMAS DEL DELITO EN COLIMA, COL.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1169361","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953056}]","Colima","Construcción de la Unidad Estatal de Atención Jurídica a Victimas del Delito en","1169361",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-08-06T00:00:00.000Z","1086120","ocds-0ud2q6-AO-906004999-E22-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1716987.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=SITELDI SUMINISTROS SA DE CV, id=siteldi-suministros-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1716987.26","1169361","true"
"2019-09-11T10:42:05.000Z","2018-04-04T16:54:00.000Z","2018-03-21T00:00:00.000Z","Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-22T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONSTRUCCIONES Y URBANIZACIONES DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción de una Planta Potabilizadora de Agua Potable para beneficiar a la Localidad de Piscila, en el Municipio de Colima, Col.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427329]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES DE COLIMA SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y URBANIZACIONES DE COLIMA SA DE CV, scheme=RFC, verified=1, id=CUC130510ATA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-urbanizaciones-de-colima-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E22-2018-1764777","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[construcciones-y-urbanizaciones-de-colima-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez","2018-03-21T00:00:00.000Z","albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción de una Planta Potabilizadora de Agua Potable para beneficiar a la Localidad de Piscila, en el Municipio de Colima, Col.","[{id=compranet-1599767228359}]","Art. 43 s/f","906004999","false","Expirado","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción de una Planta Potabilizadora de Agua Potable para beneficiar a la Localidad de Piscila, en el Municipio de Colima, Col.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1764777","MX-CPA","MXN","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción de una Planta Potabilizadora de Agua Potable para beneficiar a la Localidad de Piscila, en el Municipio de Colima, Col.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427329}]","Colima","Elaboración de los Estudios y Proyecto Ejecutivo para la Construcción de una Pla","1764777","","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","47S179","2018-05-20T00:00:00.000Z","1654863","ocds-0ud2q6-AO-906004999-E22-2018","false","[{}]","06. Adjudicación Directa LOPSRM","300200","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSTRUCCIONES Y URBANIZACIONES DE COLIMA SA DE CV, id=construcciones-y-urbanizaciones-de-colima-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300200","1764777",
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[CONSTRUCTORA INTEGRAL DE COLIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953058]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL DE COLIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-integral-de-colima-sa-de-cv}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E23-2016-1169369","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[constructora-integral-de-colima-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","CONSTRUCCIÓN DE LA UNIDAD DE ATENCIÓN A VÍCTIMAS EN TECOMÁN, COL.","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","CONSTRUCCIÓN DE LA UNIDAD DE ATENCIÓN A VÍCTIMAS EN TECOMÁN, COL.","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1169369","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953058}]","Colima","Construcción de la Unidad de Atención a Victimas en Tecoman, Col.","1169369",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-08-06T00:00:00.000Z","1086140","ocds-0ud2q6-AO-906004999-E23-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1358700.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=CONSTRUCTORA INTEGRAL DE COLIMA SA DE CV, id=constructora-integral-de-colima-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358700.93","1169369","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","Unidad de Apoyo Técnico","COL",,"complete","[RABINDRANATH PIZANO LARIOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953067]","[{address={countryName=México}, roles=supplier, name=RABINDRANATH PIZANO LARIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rabindranath-pizano-larios}]","Nacional","MXN","Unidad de Apoyo Técnico","AO-906004999-E24-2016-1169378","[contractTermination]","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","[rabindranath-pizano-larios]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Albaro Mata Rodriguez",,"albaro-mata-rodriguez","contract","Unidad de Apoyo Técnico","unidad-compradora","AMPLIACIÓN DE METAS CONSTRUCCIÓN DE ALMACÉN DE EVIDENCIAS, BODEGA DE OBJETOS DECOMISADOS Y AMPLIACIÓN DE SERVICIOS PERICIALES","[{id=compranet-1620524637144}]",,"906004999","false","Expirado","AMPLIACIÓN DE METAS CONSTRUCCIÓN DE ALMACÉN DE EVIDENCIAS, BODEGA DE OBJETOS DECOMISADOS Y AMPLIACIÓN DE SERVICIOS PERICIALES","direct","institution","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","Unidad de Apoyo Técnico","unidad-de-apoyo-tecnico-secretaria-de-infraestructura-y-desarrollo-urbano","1169378","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953067}]","Colima","Ampliación de Metas Construcción de Almacen de Evidencias, Bodega de Objetos Dec","1169378",,"Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2016-07-06T00:00:00.000Z","1086156","ocds-0ud2q6-AO-906004999-E24-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1359634.48","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=RABINDRANATH PIZANO LARIOS, id=rabindranath-pizano-larios}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1359634.48","1169378","true"
