"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T13:49:55.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[MEYLIN BADILLA CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702110146, uri=https://www.tse.go.cr/}, address={streetAddress=Montelimar, 200 m.e, 100 m.n, del Restaurante Manolos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=MEYLIN BADILLA CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=meylin-badilla-campos}]","21000000","CRC","Municipalidad de Pococí","2021CD-000068-0032000702-432021012800094","[contract]","municipalidad-de-pococi","[meylin-badilla-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE GESTION Y APOYO PARA PLATAFORMA DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0032000702}]","Limón","432021012800094","2021-12-12T13:49:55.000Z","2021CD-000068-0032000702","ocds-rwubve-2021CD-000068-0032000702","[SERVICIOS]","2299200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MEYLIN BADILLA CAMPOS, id=meylin-badilla-campos}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","2299200","432021012800094",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T13:54:42.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALBERTO VEGA DUARTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700710257, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALBERTO VEGA DUARTE, details={type=person}, id=alberto-vega-duarte}]","17500000","CRC","Municipalidad de Pococí","2021CD-000071-0032000702-432021012800108","[contract]","municipalidad-de-pococi","[alberto-vega-duarte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EN APOYO AL DEPARTAMENTO DE TECNOLOGIAS EN BRINDAR UNA ATENCION EFICIENTE Y OPORTUNA AL CONTRIBUYENTE","CRC","[{id=sicop-1638063428447}]","Servicios","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0032000702}]","Limón","432021012800108","2022-08-20T13:54:42.000Z","2021CD-000071-0032000702","ocds-rwubve-2021CD-000071-0032000702","[SERVICIOS]","15912000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALBERTO VEGA DUARTE, id=alberto-vega-duarte}]","17500000","https://www.sicop.go.cr/index.jsp","buyer","15912000","432021012800108",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-24T13:57:29.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","4998900","CRC","Municipalidad de Pococí","2021CD-000074-0032000702-432021012800109","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejora de la escuela de Los Angeles de Cariari","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0032000702}]","Limón","432021012800109","2021-10-24T13:57:29.000Z","2021CD-000074-0032000702","ocds-rwubve-2021CD-000074-0032000702","[OBRA PUBLICA]","4274468","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","4998900","https://www.sicop.go.cr/index.jsp","buyer","4274468","432021012800109",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T11:54:22.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1.5943250500000006E7","CRC","Municipalidad de Pococí","2021CD-000077-0032000702-432021012800106","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de delegación policial de Tortuguero","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000077-0032000702}]","Limón","432021012800106","2021-11-20T11:54:22.000Z","2021CD-000077-0032000702","ocds-rwubve-2021CD-000077-0032000702","[OBRA PUBLICA]","15941376","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1.5943250500000006E7","https://www.sicop.go.cr/index.jsp","buyer","15941376","432021012800106",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-27T09:22:44.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","6999999.9","CRC","Municipalidad de Pococí","2021CD-000090-0032000702-432021012800142","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Instalaciones Coopecuna Cartagena, La Rita","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0032000702}]","Limón","432021012800142","2021-12-27T09:22:44.000Z","2021CD-000090-0032000702","ocds-rwubve-2021CD-000090-0032000702","[OBRA PUBLICA]","6996625","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","6999999.9","https://www.sicop.go.cr/index.jsp","buyer","6996625","432021012800142",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T10:04:48.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0032000702]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","25000000","CRC","Municipalidad de Pococí","2021CD-000097-0032000702-432021012800155","[contract]","municipalidad-de-pococi","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tratamiento Superficial Bituminoso #3, Calle Super Gamboa, Jiménez.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0032000702}]","Limón","432021012800155","2021-11-29T10:04:48.000Z","2021CD-000097-0032000702","ocds-rwubve-2021CD-000097-0032000702","[OBRA PUBLICA]","24951680","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24951680","432021012800155",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T13:41:11.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ASOCIACION NACIONAL PROTECTORA DE ANIMALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0032000702]","[{identifier={scheme=Registro Nacional, id=3002045091, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 OESTE DEL CRISTO DE SABANILLA, CASA PORTÓN ROJO Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-nacional-protectora-de-animales}]","1000000","CRC","Municipalidad de Pococí","2021CD-000099-0032000702-432021012800138","[contract]","municipalidad-de-pococi","[asociacion-nacional-protectora-de-animales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CASTRACIONES PARA PERROS Y GATOS EN POCOCI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0032000702}]","Limón","432021012800138","2021-10-17T13:41:11.000Z","2021CD-000099-0032000702","ocds-rwubve-2021CD-000099-0032000702","[SERVICIOS]","999000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASOCIACION NACIONAL PROTECTORA DE ANIMALES, id=asociacion-nacional-protectora-de-animales}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999000","432021012800138",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T08:24:16.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1.3650000001E7","CRC","Municipalidad de Pococí","2021CD-000082-0032000702-432021012800133","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cementado Calle los Cholos, La Rita","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000082-0032000702}]","Limón","432021012800133","2021-12-17T08:24:16.000Z","2021CD-000082-0032000702","ocds-rwubve-2021CD-000082-0032000702","[OBRA PUBLICA]","13641949","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1.3650000001E7","https://www.sicop.go.cr/index.jsp","buyer","13641949","432021012800133",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T10:23:06.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1000000","CRC","Municipalidad de Pococí","2021CD-000084-0032000702-432021012800125","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar Cencinae Toro Amarillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000084-0032000702}]","Limón","432021012800125","2021-11-14T10:23:06.000Z","2021CD-000084-0032000702","ocds-rwubve-2021CD-000084-0032000702","[OBRA PUBLICA]","990925","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","990925","432021012800125",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T14:15:55.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ERICK ALEXIS BARBOZA PERAZA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0032000702]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701310542, uri=https://www.tse.go.cr/}, address={streetAddress=500 m Norte de Restaurante la Trocha Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ERICK ALEXIS BARBOZA PERAZA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=erick-alexis-barboza-peraza}]","1000000","CRC","Municipalidad de Pococí","2021CD-000085-0032000702-432021012800122","[contract]","municipalidad-de-pococi","[erick-alexis-barboza-peraza]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de llantas de vehículos de Saneamiento Ambiental","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000085-0032000702}]","Limón","432021012800122","2021-12-08T14:15:55.000Z","2021CD-000085-0032000702","ocds-rwubve-2021CD-000085-0032000702","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ERICK ALEXIS BARBOZA PERAZA, id=erick-alexis-barboza-peraza}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012800122",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T14:40:17.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CENTRAL DE MANGUERAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0032000702]","[{identifier={scheme=Registro Nacional, id=3101033770, uri=http://www.registronacional.go.cr/}, address={streetAddress=2411150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-de-mangueras-sociedad-anonima}]","500000","CRC","Municipalidad de Pococí","2021CD-000087-0032000702-432021012800119","[contract]","municipalidad-de-pococi","[central-de-mangueras-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mangueras para camiones recolectores","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000087-0032000702}]","Limón","432021012800119","2021-11-06T14:40:17.000Z","2021CD-000087-0032000702","ocds-rwubve-2021CD-000087-0032000702","[BIENES]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE MANGUERAS SOCIEDAD ANONIMA, id=central-de-mangueras-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021012800119",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T14:54:48.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","714000","CRC","Municipalidad de Pococí","2021CD-000088-0032000702-432021012800121","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos eléctricos para Parques y Areas Publicas de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000088-0032000702}]","Limón","432021012800121","2021-10-09T14:54:48.000Z","2021CD-000088-0032000702","ocds-rwubve-2021CD-000088-0032000702","[BIENES]","806600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","714000","https://www.sicop.go.cr/index.jsp","buyer","806600","432021012800121",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T14:25:55.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[INDUSTRIAL LA NONA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0032000702]","[{identifier={scheme=Registro Nacional, id=3101162120, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Oeste del Banco Popular Guápiles, Centro Comercial El Carao, local #5 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INDUSTRIAL LA NONA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-la-nona-sociedad-anonima}]","489700","CRC","Municipalidad de Pococí","2021CD-000086-0032000702-432021012800120","[contract]","municipalidad-de-pococi","[industrial-la-nona-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alimentación para Campañas de Reciclaje, Campañas de Limpieza y Reforestación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0032000702}]","Limón","432021012800120","2022-01-06T14:25:55.000Z","2021CD-000086-0032000702","ocds-rwubve-2021CD-000086-0032000702","[BIENES]","497925","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INDUSTRIAL LA NONA SOCIEDAD ANONIMA, id=industrial-la-nona-sociedad-anonima}]","489700","https://www.sicop.go.cr/index.jsp","buyer","497925","432021012800120",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T08:21:46.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0032000702]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2999999.96","CRC","Municipalidad de Pococí","2021CD-000083-0032000702-432021012800132","[contract]","municipalidad-de-pococi","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Área Escolar Iztarú, La Rita. Modi 07-2021","CRC","[{id=sicop-1638063428447}]","Según demanda","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000083-0032000702}]","Limón","432021012800132","2021-11-17T08:21:46.000Z","2021CD-000083-0032000702","ocds-rwubve-2021CD-000083-0032000702","[OBRA PUBLICA]","2998410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2999999.96","https://www.sicop.go.cr/index.jsp","buyer","2998410","432021012800132",,,,,,,
