"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-299-09-090/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-090/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","090/09","SECRETARÍA DE MARINA","00013001-299-09","ocds-0ud2q6-00013001-299-09","8812.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8812.16","090/09"
"2021-05-09T03:21:07.000Z","2009-02-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0174&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-186-09-13-0174","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0174&vv_provsino=0}]","MEDIO DE CONTRASTE HIDROSOLUBLE IOPAMIRON 300/100 ML. FCO. C/100 ML., MCA. BAYER","13-0174","SECRETARÍA DE MARINA","00013001-186-09","ocds-0ud2q6-00013001-186-09","59818.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59818.75","13-0174"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SNAP-ON / SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/540/2009&vv_provsino=0]","[{roles=supplier, name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-133-09-PGR/PADQ/540/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[snap-on-sun-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","17001","Compresora (para usos industriales)","direct","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PADQ/540/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PADQ/540/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0133&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PADQ/540/2009&vv_provsino=0}]","Compresora (para usos industriales)","PGR/PADQ/540/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-133-09","ocds-0ud2q6-00017001-133-09","50099.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON / SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50099.04","PGR/PADQ/540/2009"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=221/09&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-102-09-221/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","221/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=221/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","221/09","SECRETARÍA DE MARINA","00013001-102-09","ocds-0ud2q6-00013001-102-09","4716.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4716.5","221/09"
"2021-05-09T03:21:07.000Z","2009-08-26T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-08-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1642&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=382&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-164-09-382","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1642&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=382&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","382","SECRETARÍA DE MARINA","00013001-164-09","ocds-0ud2q6-00013001-164-09","30633.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30633.34","382"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SNAP ON SUN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/043&vv_provsino=0]","[{roles=supplier, name=SNAP ON SUN DE MEXICO, S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-101-09-SCIA/043","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BARREDORA ASPIRADORA HOMBRE A BORDO MARCA KARCHER, MODELO KMR 1700B, NUMERO DE PARTE KMR 1700 B","[{id=compranet3-1620530467436}]","13001","BARREDORA ASPIRADORA HOMBRE A BORDO MARCA KARCHER, MODELO KMR 1700B, NUMERO DE PARTE KMR 1700 B","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCIA/043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCIA/043-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=1012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/043&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SCIA/043","SECRETARÍA DE MARINA","00013001-101-09","ocds-0ud2q6-00013001-101-09","104000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP ON SUN DE MEXICO, S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104000","SCIA/043"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100073966&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-017-07-5100073966","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-017-07, en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en""Herramientas Manuales"", para los Complejos Procesadores de Gas Cactus y Nuevo Pemex , Sectores Ductos Veracruz, Nuevo Pemex, Cýrdenas y Minatitlýn, asý como la TDGL Cactus""","[{id=compranet3-1620530467436}]","18577007","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-017-07, en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en""Herramientas Manuales"", para los Complejos Procesadores de Gas Cactus y Nuevo Pemex , Sectores Ductos Veracruz, Nuevo Pemex, Cýrdenas y Minatitlýn, asý como la TDGL Cactus""","open","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100073966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100073966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100073966&p_CveDep=18577&p_CveUni=007&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional bajo la cobertura de los Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos No. 18577007-017-07, en la modalidad de contrato a precio fijo , para la adquisiciýn de bienes consistentes en""Herramientas Manuales"", para los Complejos Procesadores de Gas Cactus y Nuevo Pemex , Sectores Ductos Veracruz, Nuevo Pemex, Cýrdenas y Minatitlýn, asý como la TDGL Cactus""","5100073966","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-017-07","ocds-0ud2q6-18577007-017-07","33708","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33708","5100073966"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500179020&p_CveDep=18576&p_CveUni=005&p_NumeroLc=069&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-069-05-4500179020","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Herramienta de uso comýn","[{id=compranet3-1620530467436}]","18576005","Herramienta de uso comýn","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500179020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500179020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500179020&p_CveDep=18576&p_CveUni=005&p_NumeroLc=069&p_AnioLc=2005&ConSin=1}]","Herramienta de uso comýn","4500179020","PEMEX REFINACIÓN","18576005-069-05","ocds-0ud2q6-18576005-069-05","195608.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195608.29","4500179020"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211292&p_CveDep=18576&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-042-06-4500211292","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ADQUISICION DE JGO. MULTIPLICADOR DE FUERZA DE LA MARCA TOTE. Y REFACCIONAMIENTO PARA SEPARADOR DE BRIDAS DE LA MARCA THE EQUALIZER","[{id=compranet3-1620530467436}]","18576009","ADQUISICION DE JGO. MULTIPLICADOR DE FUERZA DE LA MARCA TOTE. Y REFACCIONAMIENTO PARA SEPARADOR DE BRIDAS DE LA MARCA THE EQUALIZER","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500211292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500211292-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500211292&p_CveDep=18576&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE JGO. MULTIPLICADOR DE FUERZA DE LA MARCA TOTE. Y REFACCIONAMIENTO PARA SEPARADOR DE BRIDAS DE LA MARCA THE EQUALIZER","4500211292","PEMEX REFINACIÓN","18576009-042-06","ocds-0ud2q6-18576009-042-06","631381.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","631381.05","4500211292"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500313229&p_CveDep=18576&p_CveUni=009&p_NumeroLc=081&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-081-09-4500313229","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciòn de Herramienta para diferentes especialidades, a precio fijo","[{id=compranet3-1620530467436}]","18576009","Adquisiciòn de Herramienta para diferentes especialidades, a precio fijo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500313229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500313229&p_CveDep=18576&p_CveUni=009&p_NumeroLc=081&p_AnioLc=2009&ConSin=1}]","Adquisiciòn de Herramienta para diferentes especialidades, a precio fijo","4500313229","PEMEX REFINACIÓN","18576009-081-09","ocds-0ud2q6-18576009-081-09","78400.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78400.44","4500313229"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SNAP-ON SUN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SNAP-ON SUN DE MEXICO S.A. DE C.V., details={type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-043-05-RN 41-249-5-4030","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[snap-on-sun-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Herramientas Manuales para la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Suministro de Herramientas Manuales para la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4030&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Suministro de Herramientas Manuales para la Regiýn Norte","RN 41-249-5-4030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-043-05","ocds-0ud2q6-18575004-043-05","1340000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SNAP-ON SUN DE MEXICO S.A. DE C.V., id=snap-on-sun-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1340000","RN 41-249-5-4030"
