"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-08-09T22:30:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CHESTERTON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901]","[{identifier={legalName=CHESTERTON MEXICANA, S.A. DE C.V., scheme=RUPC, id=9193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHESTERTON MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chesterton-mexicana-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N37-2011-200645","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-17T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","JUNTA CORTADA DE LAMINA DE DIFERENTES DIAMETROS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32901}]","ADJ DIRECTA-EMPAQUES LIBRE DE ASBESTO","200645","true","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","55309","ocds-0ud2q6-AA-018TOQ856-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CHESTERTON MEXICANA, S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67840","200645"
"2019-11-08T17:40:02.000Z","2011-09-19T16:22:00.000Z","2011-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43309]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N46-2011-200699","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-09-23T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO Y CALIBRACION A CROMATOGRAFO DE GASES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO Y CALIBRACION A CROMATOGRAFO DE GASES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43309}]","ADJ DIRECTA-MANTENIMIENTO A CRIMATOGRAFO DE GASES","200699","true","Comisión Federal de Electricidad","2011-10-23T00:00:00.000Z","73354","ocds-0ud2q6-AA-018TOQ856-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","200699","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-11T09:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[COMERCIAL BAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679326]","[{address={countryName=México}, roles=supplier, name=COMERCIAL BAVI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-bavi-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N40-2015-928195","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[comercial-bavi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-09-17T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA LLANTAS DE DIFERENTES MEDIDAS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA LLANTAS DE DIFERENTES MEDIDAS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","928195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679326}]","ADJ. DIRECTA LANTAS DE DIFERENTES MEDIDAS","928195","true","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","902743","ocds-0ud2q6-AA-018TOQ856-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","276331.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL BAVI SA DE CV, id=comercial-bavi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276331.68","928195","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-08T18:03:00.000Z","2013-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298619]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N46-2013-688221","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-09-11T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CONSUMIBLES PARA FIBRA ÓPTICA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CONSUMIBLES PARA FIBRA ÓPTICA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298619}]","ADJ DIRECTA CONSUMIBLES PARA FIBRA ÓPTICA","688221","true","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","453355","ocds-0ud2q6-AA-018TOQ856-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16008.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16008.3","688221","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-10-20T15:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[JOSE ALBERTO ANDRADE HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719745]","[{identifier={legalName=JOSE ALBERTO ANDRADE HERNANDEZ, scheme=RUPC, id=8718, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ALBERTO ANDRADE HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-alberto-andrade-hernandez}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N46-2015-933438","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[jose-alberto-andrade-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-10-26T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL PARA EQUIPOS DE SOLDADURA Y OXICORTE","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL PARA EQUIPOS DE SOLDADURA Y OXICORTE","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","933438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719745}]","ADJ. DIRECTA MATERIAL PARA EQUIPOS DE SOLDAR Y OXICORTE","933438","true","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","927173","ocds-0ud2q6-AA-018TOQ856-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43213","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ALBERTO ANDRADE HERNANDEZ, id=jose-alberto-andrade-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43213","933438","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-05T00:00:00.000Z","2013-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297220]","[{address={countryName=México}, roles=supplier, name=MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microanalisis-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N41-2013-688183","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[microanalisis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-09-10T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","REFACCIONES Y PARTES PARA EQUIPO DE PETROGRAFÍA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","REFACCIONES Y PARTES PARA EQUIPO DE PETROGRAFÍA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297220}]","ADJ DIRECTA - REFACCIONES Y PARTES PARA EQUIPO DE PETROGRAFÍA","688183","true","Comisión Federal de Electricidad","2013-12-08T00:00:00.000Z","451478","ocds-0ud2q6-AA-018TOQ856-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38291.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROANALISIS SA DE CV, id=microanalisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38291.58","688183","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-09-14T00:12:00.000Z","2015-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MICROANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451774]","[{address={countryName=México}, roles=supplier, name=MICROANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=microanalisis-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N41-2014-847682","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[microanalisis-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-22T10:30:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANTENIMIENTO PARA EQUIPO PETROTHIN (GEOLOGICO)","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANTENIMIENTO PARA EQUIPO PETROTHIN (GEOLOGICO)","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451774}]","MANTENIMIENTO PARA EQUIPO PETROTHIN (GEOLOGICO)","847682","true","Comisión Federal de Electricidad","2014-11-14T00:00:00.000Z","672288","ocds-0ud2q6-AA-018TOQ856-N41-2014","false","[{budgetClassifications={origin=21}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26892.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MICROANALISIS SA DE CV, id=microanalisis-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26892.02","847682","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-10-01T10:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SERVICIO INTEGRAL EL AHUEHUETE SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700748]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL EL AHUEHUETE SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-integral-el-ahuehuete-sc-de-rl-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N41-2015-903193","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[servicio-integral-el-ahuehuete-sc-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-10-06T10:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA SERVICIO TÉCNICO FORESTA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA SERVICIO TÉCNICO FORESTA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","903193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700748}]","ADJ. DIRECTA SERVICIO TÉCNICO FORESTAL","903193","true","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","913909","ocds-0ud2q6-AA-018TOQ856-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO INTEGRAL EL AHUEHUETE SC DE RL DE CV, id=servicio-integral-el-ahuehuete-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","903193","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-22T22:20:00.000Z","2011-09-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[LEALGIL Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34496]","[{identifier={legalName=LEALGIL Y CIA SA DE CV, scheme=RUPC, id=40052, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEALGIL Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lealgil-y-cia-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N42-2011-200678","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[lealgil-y-cia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-29T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","200678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34496}]","ADJ DIRECTA-PAPELERIA Y ARTICULOS DE OFICINA","200678","true","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","60959","ocds-0ud2q6-AA-018TOQ856-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31044.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEALGIL Y CIA SA DE CV, id=lealgil-y-cia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31044.63","200678",,,
"2019-01-24T01:17:46.000Z","2014-09-15T23:20:00.000Z","2014-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452278]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N47-2014-850056","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-09-24T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","HERRAMIENTAS MANUALES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","HERRAMIENTAS MANUALES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","850056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452278}]","HERRAMIENTAS MANUALES","850056","true","Comisión Federal de Electricidad","2014-11-15T00:00:00.000Z","672891","ocds-0ud2q6-AA-018TOQ856-N47-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9922","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9922","850056","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-10-20T15:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[J PEDRO MANZUR AVILÉS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719822]","[{address={countryName=México}, roles=supplier, name=J PEDRO MANZUR AVILÉS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=j-pedro-manzur-aviles}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N47-2015-928286","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[j-pedro-manzur-aviles]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-10-23T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA MATERIAL FILTRO DE ORIGEN VOLCÁNICO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA MATERIAL FILTRO DE ORIGEN VOLCÁNICO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","928286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=719822}]","ADJ. DIRECTA MATERIAL FILTRO DE ORIGEN VOLCÁNICO","928286","true","Comisión Federal de Electricidad","2015-12-09T00:00:00.000Z","927298","ocds-0ud2q6-AA-018TOQ856-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J PEDRO MANZUR AVILÉS, id=j-pedro-manzur-aviles}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285600","928286","Nacional","Mixta","[electronicSubmission, inPerson]","true"
