"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-2]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2012-2-C-MAT-0120-2012-2","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2012-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0120-2012-2",,,"NACIONAL FINANCIERA S.N.C","2016-06-18T00:00:00.000Z","C-MAT-0120-2012-2","ocds-0ud2q6-C-MAT-0120-2012-2",,,,"2688991.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2688991.32","C-MAT-0120-2012-2","active"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-4]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2012-4-C-MAT-0120-2012-4","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2012-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2012-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0120-2012-4",,,"NACIONAL FINANCIERA S.N.C","2016-06-18T00:00:00.000Z","C-MAT-0120-2012-4","ocds-0ud2q6-C-MAT-0120-2012-4",,,,"2688991.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2688991.32","C-MAT-0120-2012-4","active"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-5]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0120-2012-5-C-MAT-0120-2012-5","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]",,,,"SERVICIOS INTEGRALES","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0120-2012-5",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0120-2012-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0120-2012-5}]","SERVICIOS INTEGRALES","C-MAT-0120-2012-5",,,"NACIONAL FINANCIERA S.N.C","2016-06-18T00:00:00.000Z","C-MAT-0120-2012-5","ocds-0ud2q6-C-MAT-0120-2012-5",,,,"1254862.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1254862.62","C-MAT-0120-2012-5","active"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[SIMMPAPEL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0121-2010]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0121-2010-C-MAT-0121-2010","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0121-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0121-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0121-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0121-2010",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0121-2010","ocds-0ud2q6-C-MAT-0121-2010",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","C-MAT-0121-2010","active"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0121-2012]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0121-2012-C-MAT-0121-2012","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0121-2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0121-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0121-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0121-2012",,,"NACIONAL FINANCIERA S.N.C","2012-09-03T00:00:00.000Z","C-MAT-0121-2012","ocds-0ud2q6-C-MAT-0121-2012",,,,"2315000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2315000","C-MAT-0121-2012","active"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[AXTEL SAB DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2009]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2009-C-MAT-0122-2009","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2009",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0122-2009","ocds-0ud2q6-C-MAT-0122-2009",,,,"800000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","C-MAT-0122-2009","active"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[AXTEL SAB DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2009-3]","[{roles=supplier, name=AXTEL SAB DE CV, details={type=company}, id=axtel-sab-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2009-3-C-MAT-0122-2009-3","[contract]","director-informatica-nacional-financiera-snc","[axtel-sab-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2009-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2009-3",,,"NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0122-2009-3","ocds-0ud2q6-C-MAT-0122-2009-3",,,,"1492267.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AXTEL SAB DE CV, id=axtel-sab-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1492267.46","C-MAT-0122-2009-3","active"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TEC PLUSS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2010-C-MAT-0122-2010","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2010",,,"NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0122-2010","ocds-0ud2q6-C-MAT-0122-2010",,,,"1440216.37",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440216.37","C-MAT-0122-2010","active"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TEC PLUSS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-2]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2010-2-C-MAT-0122-2010-2","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2010-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2010-2",,,"NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0122-2010-2","ocds-0ud2q6-C-MAT-0122-2010-2",,,,"2698618.63",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2698618.63","C-MAT-0122-2010-2","active"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TEC PLUSS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-3]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2010-3-C-MAT-0122-2010-3","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2010-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2010-3",,,"NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0122-2010-3","ocds-0ud2q6-C-MAT-0122-2010-3",,,,"2911640.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2911640.32","C-MAT-0122-2010-3","active"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[TEC PLUSS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-4]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2010-4-C-MAT-0122-2010-4","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2010-4",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2010-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2010-4}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0122-2010-4",,,"NACIONAL FINANCIERA S.N.C","2013-06-30T00:00:00.000Z","C-MAT-0122-2010-4","ocds-0ud2q6-C-MAT-0122-2010-4",,,,"1358082.07",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358082.07","C-MAT-0122-2010-4","active"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[END TO END MANAGEMENT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011]","[{roles=supplier, name=END TO END MANAGEMENT SA DE CV, details={type=company}, id=end-to-end-management-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2011-C-MAT-0122-2011","[contract]","director-informatica-nacional-financiera-snc","[end-to-end-management-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2011",,,"NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0122-2011","ocds-0ud2q6-C-MAT-0122-2011",,,,"2252160",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=END TO END MANAGEMENT SA DE CV, id=end-to-end-management-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2252160","C-MAT-0122-2011","active"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[END TO END MANAGEMENT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011-2]","[{roles=supplier, name=END TO END MANAGEMENT SA DE CV, details={type=company}, id=end-to-end-management-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2011-2-C-MAT-0122-2011-2","[contract]","director-informatica-nacional-financiera-snc","[end-to-end-management-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2011-2",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0122-2011-2",,,"NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0122-2011-2","ocds-0ud2q6-C-MAT-0122-2011-2",,,,"3753600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=END TO END MANAGEMENT SA DE CV, id=end-to-end-management-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3753600","C-MAT-0122-2011-2","active"
"2021-05-09T00:24:27.000Z","2011-05-26T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-26T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[END TO END MANAGEMENT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011-3]","[{roles=supplier, name=END TO END MANAGEMENT SA DE CV, details={type=company}, id=end-to-end-management-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0122-2011-3-C-MAT-0122-2011-3","[contract]","director-informatica-nacional-financiera-snc","[end-to-end-management-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0122-2011-3",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0122-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0122-2011-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0122-2011-3",,,"NACIONAL FINANCIERA S.N.C","2014-04-30T00:00:00.000Z","C-MAT-0122-2011-3","ocds-0ud2q6-C-MAT-0122-2011-3",,,,"3753600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=END TO END MANAGEMENT SA DE CV, id=end-to-end-management-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3753600","C-MAT-0122-2011-3","active"
