"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T14:51:34.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[Consorcio HB&Civiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0021911601]","[{identifier={scheme=Registro Nacional, id=1202001785, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio HB&Civiles, details={type=company}, id=consorcio-hb&civiles}]","17040000","CRC","Municipalidad de Turrubares","2020CD-000060-0021911601-432021160400010","[contract]","municipalidad-de-turrubares","[consorcio-hb&civiles]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de ruedo y sistemas de drenaje del camino 1-16-005 Florecilla, Distrito San Pedro del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000060-0021911601}]","San José","432021160400010","2021-04-04T14:51:34.000Z","2020CD-000060-0021911601","ocds-rwubve-2020CD-000060-0021911601","[OBRA PUBLICA]","1.68571293E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio HB&Civiles, id=consorcio-hb&civiles}]","17040000","https://www.sicop.go.cr/index.jsp","buyer","1.68571293E7","432021160400010",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T14:50:57.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[Consorcio HB&Civiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021911601]","[{identifier={scheme=Registro Nacional, id=1202001784, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio HB&Civiles, details={type=company}, id=consorcio-hb&civiles}]","16959250","CRC","Municipalidad de Turrubares","2020CD-000058-0021911601-432021160400009","[contract]","municipalidad-de-turrubares","[consorcio-hb&civiles]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje de los caminos 1-16-074, 1-16-076 y 1-16-114, San Francisco del Distrito San Luis del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0021911601}]","San José","432021160400009","2021-04-04T14:50:57.000Z","2020CD-000058-0021911601","ocds-rwubve-2020CD-000058-0021911601","[OBRA PUBLICA]","16593330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio HB&Civiles, id=consorcio-hb&civiles}]","16959250","https://www.sicop.go.cr/index.jsp","buyer","16593330","432021160400009",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:45:24.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021911601]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","16500000","CRC","Municipalidad de Turrubares","2020CD-000040-0021911601-432020160400067","[contract]","municipalidad-de-turrubares","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de ruedo y sistemas de drenaje del camino 1-16-031 Delicias, Distrito Carara del cantón de Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0021911601}]","San José","432020160400067","2021-01-19T08:45:24.000Z","2020CD-000040-0021911601","ocds-rwubve-2020CD-000040-0021911601","[OBRA PUBLICA]","1.64595117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.64595117E7","432020160400067",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T08:46:33.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021911601]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","18965000","CRC","Municipalidad de Turrubares","2020CD-000044-0021911601-432020160400068","[contract]","municipalidad-de-turrubares","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de ruedo y sistemas de drenaje del camino 1-16-034, Distrito San Pablo del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0021911601}]","San José","432020160400068","2021-01-19T08:46:33.000Z","2020CD-000044-0021911601","ocds-rwubve-2020CD-000044-0021911601","[OBRA PUBLICA]","16305000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","18965000","https://www.sicop.go.cr/index.jsp","buyer","16305000","432020160400068",,,,,,
"2021-11-28T01:53:02.000Z","2021-02-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-04T14:49:51.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[Consorcio HB & Civiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0021911601]","[{identifier={scheme=Registro Nacional, id=1202001781, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio HB & Civiles, details={type=company}, id=consorcio-hb-&-civiles}]","16000000","CRC","Municipalidad de Turrubares","2020CD-000057-0021911601-432021160400008","[contract]","municipalidad-de-turrubares","[consorcio-hb-&-civiles]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de superficie de ruedo del camino 1- 16-016 San Isidro, Distrito Carara del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0021911601}]","San José","432021160400008","2021-04-04T14:49:51.000Z","2020CD-000057-0021911601","ocds-rwubve-2020CD-000057-0021911601","[OBRA PUBLICA]","1.574155735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio HB & Civiles, id=consorcio-hb-&-civiles}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.574155735E7","432021160400008",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T13:32:56.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CONSORCIO CONDECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021911601]","[{identifier={scheme=Registro Nacional, id=1201700588, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CONDECO, details={type=company}, id=consorcio-condeco}]","20000000","CRC","Municipalidad de Turrubares","2020CD-000038-0021911601-432020160400059","[contract]","municipalidad-de-turrubares","[consorcio-condeco]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1- 16-018, Distrito San Pablo cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0021911601}]","San José","432020160400059","2021-01-11T13:32:56.000Z","2020CD-000038-0021911601","ocds-rwubve-2020CD-000038-0021911601","[OBRA PUBLICA]","1.551239313E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO CONDECO, id=consorcio-condeco}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.551239313E7","432020160400059",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T14:45:16.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021911601]","[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","4199760","CRC","Municipalidad de Turrubares","2020LA-000011-0021911601-432021160400003","[contract]","municipalidad-de-turrubares","[transportes-internacionales-irazu-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro materiales para estabilizar un deslizamiento superficial, mediante relleno de suelo reforzado con geosintético sobre el camino 1-16-013 Lajas Bijagual","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","open","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0021911601}]","San José","432021160400003","2021-02-07T14:45:16.000Z","2020LA-000011-0021911601","ocds-rwubve-2020LA-000011-0021911601","[BIENES]","15300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","4199760","https://www.sicop.go.cr/index.jsp","buyer","15300000","432021160400003",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T14:41:30.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0021911601]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","16500000","CRC","Municipalidad de Turrubares","2019CD-000034-0021911601-432019160400036","[contract]","municipalidad-de-turrubares","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1- 16-073, 1-16-096 y 1-16-111, Distrito San Juan de Mata, Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0021911601}]","San José","432019160400036","2020-01-09T14:41:30.000Z","2019CD-000034-0021911601","ocds-rwubve-2019CD-000034-0021911601","[OBRA PUBLICA]","1.526687608E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","16500000","https://www.sicop.go.cr/index.jsp","buyer","1.526687608E7","432019160400036",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T13:06:28.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2020CD-000052-0021911601-432021160400012","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0021911601}]","San José","432021160400012","2021-03-28T13:06:28.000Z","2020CD-000052-0021911601","ocds-rwubve-2020CD-000052-0021911601","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021160400012",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-21T08:56:33.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2020CD-000009-0021911601-432020160400016","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432020160400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020160400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021911601}]","San José","432020160400016","2020-05-21T08:56:33.000Z","2020CD-000009-0021911601","ocds-rwubve-2020CD-000009-0021911601","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020160400016",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-26T11:39:19.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021911601]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2021CD-000012-0021911601-432021160400024","[contract]","municipalidad-de-turrubares","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0021911601}]","San José","432021160400024","2021-06-26T11:39:19.000Z","2021CD-000012-0021911601","ocds-rwubve-2021CD-000012-0021911601","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021160400024",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T15:57:37.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021911601]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2021CD-000024-0021911601-432021160400044","[contract]","municipalidad-de-turrubares","[petroleos-delta-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0021911601}]","San José","432021160400044","2021-12-19T15:57:37.000Z","2021CD-000024-0021911601","ocds-rwubve-2021CD-000024-0021911601","[BIENES/SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021160400044",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T15:40:44.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","CRC","Municipalidad de Turrubares","2021CD-000003-0021911601-432021160400016","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud para la adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432021160400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021160400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0021911601}]","San José","432021160400016","2021-04-12T15:40:44.000Z","2021CD-000003-0021911601","ocds-rwubve-2021CD-000003-0021911601","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021160400016",,,,,,
