"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-08T23:21:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[SERVICIOS Y EQUIPOS POMA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259692]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y EQUIPOS POMA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-equipos-poma-sa}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N11-2013-575487","[contractTermination]","parque-fundidora-opd-parque-fundidora","[servicios-y-equipos-poma-sa]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-10-23T11:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES DEL PASEO SANTA LUCIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N11-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES DEL PASEO SANTA LUCIA DEL PARQUE FUNDIDORA, O.P.D. EA-919039987-N11-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","575487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259692}]","Nuevo León","REPARACION, CONSERVACION Y MANTENIMIENTO DE EMBARCACIONES..EA-919039987-N11-2013","575487","true","Presencial","Parque Fundidora","2013-12-13T00:00:00.000Z","398020","ocds-0ud2q6-EA-919039987-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1623285","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SERVICIOS Y EQUIPOS POMA SA, id=servicios-y-equipos-poma-sa}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1623285","575487",
"2019-01-24T01:18:06.000Z","2013-10-08T23:22:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[JULIO CESAR SANTOS LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259740]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR SANTOS LARA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-santos-lara}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N12-2013-537071","[contractTermination]","parque-fundidora-opd-parque-fundidora","[julio-cesar-santos-lara]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-10-23T16:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259740}]","Nuevo León","Materiales y Suministros de Herreria, Herramientas, Elect.EA-919039987-N12-2013","537071","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","398104","ocds-0ud2q6-EA-919039987-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1347091.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=JULIO CESAR SANTOS LARA, id=julio-cesar-santos-lara}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1347091.73","537071",
"2019-11-08T17:40:02.000Z","2011-08-05T07:50:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33526]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2011-84495","[contractTermination]","parque-fundidora-opd-parque-fundidora","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-15T16:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33526}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE F. EA-919039987-N2-2011","84495","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53455","ocds-0ud2q6-EA-919039987-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1591302.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1591302.82","84495",
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81391]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2012-537055","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T12:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81391}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EA-919039987-N2-2012","537055","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132745","ocds-0ud2q6-EA-919039987-N2-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4094827","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4094827","537055",
"2019-01-24T01:18:06.000Z","2013-01-30T01:17:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CINCO CATERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215644]","[{address={countryName=México}, roles=supplier, name=CINCO CATERING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cinco-catering-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2013-537062","[contractTermination]","parque-fundidora-opd-parque-fundidora","[cinco-catering-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T12:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","[{id=compranet-1620524637144}]","919039987","true","Expirado","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215644}]","Nuevo León","CONTRATACION DE LOS SERVICIOS ESPECIALIZADOS DE COMER... EA-919039987-N2-2013","537062","true","Presencial","Parque Fundidora","2016-10-03T00:00:00.000Z","329745","ocds-0ud2q6-EA-919039987-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5893183.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CINCO CATERING SA DE CV, id=cinco-catering-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5893183.32","537062",
"2019-01-24T01:17:46.000Z","2014-03-03T00:48:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370290]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2014-537074","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T12:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370290}]","Nuevo León","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FU. EA-919039987-N2-2014","537074","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556848","ocds-0ud2q6-EA-919039987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4612616.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4612616.94","537074",
"2019-01-24T01:17:24.000Z","2015-02-18T00:48:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[LIQUITEK S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516428]","[{address={countryName=México}, roles=supplier, name=LIQUITEK S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liquitek-s-de-rl-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N2-2015-705062","[contractTermination]","parque-fundidora-opd-parque-fundidora","[liquitek-s-de-rl-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2015-03-04T13:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE CONSERVACION DE INFRAESTRUCTURA DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","705062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516428}]","Nuevo León","SERVICIOS DE CONSERVACION DE INFRAESTRUCTURA EN EL PARQUE FUNDIDORA -N2-2015","705062","true","Mixta","Parque Fundidora","2015-12-31T00:00:00.000Z","764047","ocds-0ud2q6-EA-919039987-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5419399","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=LIQUITEK S DE RL DE CV, id=liquitek-s-de-rl-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5419399","705062","2015-03-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-08T07:43:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33976]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]",,"MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2011-84506","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2011-08-18T07:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA, O.P.D.","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA, O.P.D.","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","84506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33976}]","Nuevo León","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE FUNDIDORA. EA-919039987-N3-2011","84506","true",,"Parque Fundidora","2011-12-31T00:00:00.000Z","53597","ocds-0ud2q6-EA-919039987-N3-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","880322.09",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","880322.09","84506",
"2019-11-08T17:40:02.000Z","2012-02-01T02:00:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81400]","[{address={countryName=México}, roles=supplier, name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2012-537056","[contractTermination]","parque-fundidora-opd-parque-fundidora","[t-mont-seguridad-privada-profesional-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2012-02-10T16:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81400}]","Nuevo León","SERVICIOS DE OPERACIÓN DE ACTIVIDADES DEL PARQUE EA-919039987-N3-2012","537056","true","Presencial","Parque Fundidora","2012-12-31T00:00:00.000Z","132774","ocds-0ud2q6-EA-919039987-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4427938.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=T-MONT SEGURIDAD PRIVADA PROFESIONAL SA DE CV, id=t-mont-seguridad-privada-profesional-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4427938.36","537056",
"2019-01-24T01:18:06.000Z","2013-01-30T01:19:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668]","[{address={countryName=México}, roles=supplier, name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2013-537063","[contractTermination]","parque-fundidora-opd-parque-fundidora","[consultores-profesionales-en-seguridad-privada-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2013-02-08T17:00:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","[{id=compranet-1620524637144}]","919039987","false","Expirado","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215668}]","Nuevo León","SERVICIO DE VIGILANCIA EA-919039987-N3-2013","537063","true","Presencial","Parque Fundidora","2013-12-31T00:00:00.000Z","329753","ocds-0ud2q6-EA-919039987-N3-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7891476.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=CONSULTORES PROFESIONALES EN SEGURIDAD PRIVADA SA DE CV, id=consultores-profesionales-en-seguridad-privada-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7891476.78","537063",
"2019-01-24T01:17:46.000Z","2014-03-03T00:49:00.000Z","Parque Fundidora","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","PARQUE FUNDIDORA, O.P.D.","NL","complete","[COINHOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370291]","[{address={countryName=México}, roles=supplier, name=COINHOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coinhomex-sa-de-cv}]","Nacional","MXN","PARQUE FUNDIDORA, O.P.D.","EA-919039987-N3-2014-537075","[contractTermination]","parque-fundidora-opd-parque-fundidora","[coinhomex-sa-de-cv]","services","parque-fundidora","[{name=MX, id=mx, classification=country}]","María del Rosario Alor Díaz","2014-03-18T17:30:00.000Z","maria-del-rosario-alor-diaz","contract","PARQUE FUNDIDORA, O.P.D.","unidad-compradora","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","[{id=compranet-1620524637144}]","919039987","false","Expirado","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","open","institution","parque-fundidora-opd-parque-fundidora","PARQUE FUNDIDORA, O.P.D.","parque-fundidora-opd-parque-fundidora","537075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370291}]","Nuevo León","SUMINISTRO Y PLANTACION DE FLOR DE TEMPORADA Y PASTO DEL P. EA-919039987-N3-2014","537075","true","Presencial","Parque Fundidora","2014-12-31T00:00:00.000Z","556856","ocds-0ud2q6-EA-919039987-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3781500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COINHOMEX SA DE CV, id=coinhomex-sa-de-cv}]","parque-fundidora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3781500","537075",
