"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T19:18:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","370600","CRC","Municipalidad de Buenos Aires","2019CD-000258-0004200001-432019000400283","[contract]","municipalidad-de-buenos-aires","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de cómputo y equipo diverso, cámara fotográfica digital, papel para plotter t830 y para la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000258-0004200001}]","Puntarenas","432019000400283","2019CD-000258-0004200001","ocds-rwubve-2019CD-000258-0004200001","[BIENES]","1015000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","370600","https://www.sicop.go.cr/index.jsp","buyer","1015000","432019000400283"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-16T22:14:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","2950000","CRC","Municipalidad de Buenos Aires","2019CD-000287-0004200001-432019000400282","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alimentación para actividades de capacitación, Municipalidad de Buenos Aires.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000287-0004200001}]","Puntarenas","432019000400282","2019CD-000287-0004200001","ocds-rwubve-2019CD-000287-0004200001","[SERVICIOS]","2802500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","2950000","https://www.sicop.go.cr/index.jsp","buyer","2802500","432019000400282",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:51:14.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DAVID NAVARRETE GUERRERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110750586, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Pedro Pérez, costado sur del parque San Isidro, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DAVID NAVARRETE GUERRERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=david-navarrete-guerrero}]","2828000","CRC","Municipalidad de Buenos Aires","2019CD-000280-0004200001-432019000400265","[contract]","municipalidad-de-buenos-aires","[david-navarrete-guerrero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico para la administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400265","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000280-0004200001}]","Puntarenas","432019000400265","2019CD-000280-0004200001","ocds-rwubve-2019CD-000280-0004200001","[BIENES]","2828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID NAVARRETE GUERRERO, id=david-navarrete-guerrero}]","2828000","https://www.sicop.go.cr/index.jsp","buyer","2828000","432019000400265",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:52:01.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0004200001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","409361","CRC","Municipalidad de Buenos Aires","2019CD-000282-0004200001-432019000400260","[contract]","municipalidad-de-buenos-aires","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de compra de materiales minerales y asfálticos para dar el servicio general en el Cementerio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000282-0004200001}]","Puntarenas","432019000400260","2019CD-000282-0004200001","ocds-rwubve-2019CD-000282-0004200001","[BIENES]","383703.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","409361","https://www.sicop.go.cr/index.jsp","buyer","383703.5","432019000400260",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T20:51:15.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004200001]","[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","197800","CRC","Municipalidad de Buenos Aires","2019CD-000216-0004200001-432019000400210","[contract]","municipalidad-de-buenos-aires","[sabo-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de limpieza para equipo electrónico T.I.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000216-0004200001}]","Puntarenas","432019000400210","2019CD-000216-0004200001","ocds-rwubve-2019CD-000216-0004200001","[BIENES]","198800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","197800","https://www.sicop.go.cr/index.jsp","buyer","198800","432019000400210",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-15T14:10:43.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0004200001]","[{identifier={scheme=Registro Nacional, id=3101230761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Restaurante Seiku San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cuesta-del-agua-chirripo-sociedad-anonima}]","110000","CRC","Municipalidad de Buenos Aires","2019CD-000217-0004200001-432019000400213","[contract]","municipalidad-de-buenos-aires","[cuesta-del-agua-chirripo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para las motocicletas de la Administración Tributaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000217-0004200001}]","Puntarenas","432019000400213","2019CD-000217-0004200001","ocds-rwubve-2019CD-000217-0004200001","[BIENES]","82718.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CUESTA DEL AGUA CHIRRIPO SOCIEDAD ANONIMA, id=cuesta-del-agua-chirripo-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","82718.69","432019000400213","582.525977","582.525977","USD","USD","142","142"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:29:05.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004200001]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","921625.05","CRC","Municipalidad de Buenos Aires","2019CD-000221-0004200001-432019000400225","[contract]","municipalidad-de-buenos-aires","[diunytra-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción para la cocina del salón comunal de La Lucha","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0004200001}]","Puntarenas","432019000400225","2019CD-000221-0004200001","ocds-rwubve-2019CD-000221-0004200001","[OBRA PUBLICA]","830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","921625.05","https://www.sicop.go.cr/index.jsp","buyer","830000","432019000400225",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-23T11:08:47.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0004200001]","[{identifier={scheme=Registro Nacional, id=3101346399, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Sur y 300 Metros Este, Casa Matute Gómez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amde-computers-corporation-sociedad-anonima}]","910155.72","CRC","Municipalidad de Buenos Aires","2019CD-000225-0004200001-432019000400230","[contract]","municipalidad-de-buenos-aires","[amde-computers-corporation-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo, para la Asociación de Productores de Pueblo Nuevo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000225-0004200001}]","Puntarenas","432019000400230","2019CD-000225-0004200001","ocds-rwubve-2019CD-000225-0004200001","[OBRA PUBLICA]","719014.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMDE COMPUTERS CORPORATION SOCIEDAD ANONIMA, id=amde-computers-corporation-sociedad-anonima}]","910155.72","https://www.sicop.go.cr/index.jsp","buyer","719014.14","432019000400230","570.265965","570.265965","USD","USD","1260.84","1260.84"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T17:09:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[COMERCIALIZADORA LUSALEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0004200001]","[{identifier={scheme=Registro Nacional, id=3101506213, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferreteria Los Laureles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA LUSALEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=comercializadora-lusalevi-sociedad-anonima}]","8150000","CRC","Municipalidad de Buenos Aires","2019CD-000230-0004200001-432019000400235","[contract]","municipalidad-de-buenos-aires","[comercializadora-lusalevi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de artistas en vivo y audio para Expo Feria del Tamal de Arroz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0004200001}]","Puntarenas","432019000400235","2019CD-000230-0004200001","ocds-rwubve-2019CD-000230-0004200001","[SERVICIOS]","8107350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIALIZADORA LUSALEVI SOCIEDAD ANONIMA, id=comercializadora-lusalevi-sociedad-anonima}]","8150000","https://www.sicop.go.cr/index.jsp","buyer","8107350","432019000400235",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T20:52:32.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[SOLUCIONES I.T SITSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0004200001]","[{identifier={scheme=Registro Nacional, id=3101743781, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mtrs sur del banco scotiabank en Alajuela, contiguo a la farmacia sta Lucia Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES I.T SITSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-it-sitsa-sociedad-anonima}]","836000","CRC","Municipalidad de Buenos Aires","2019CD-000237-0004200001-432019000400256","[contract]","municipalidad-de-buenos-aires","[soluciones-it-sitsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadora portátil y teléfono de voip para el departamento de UGAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000237-0004200001}]","Puntarenas","432019000400256","2019CD-000237-0004200001","ocds-rwubve-2019CD-000237-0004200001","[BIENES]","644125.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES I.T SITSA SOCIEDAD ANONIMA, id=soluciones-it-sitsa-sociedad-anonima}]","836000","https://www.sicop.go.cr/index.jsp","buyer","644125.09","432019000400256","567.486091","567.486091","USD","USD","1135.05","1135.05"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-20T00:35:17.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ANA ISABEL JIMENEZ VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105390801, uri=https://www.tse.go.cr/}, address={streetAddress=150 metros sur del Colegio Técnico de Buenos Aires Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ANA ISABEL JIMENEZ VALVERDE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-isabel-jimenez-valverde}]","1220500","CRC","Municipalidad de Buenos Aires","2019CD-000232-0004200001-432019000400219","[contract]","municipalidad-de-buenos-aires","[ana-isabel-jimenez-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación para talleres a desarrollar por la Ofim","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000232-0004200001}]","Puntarenas","432019000400219","2019CD-000232-0004200001","ocds-rwubve-2019CD-000232-0004200001","[SERVICIOS]","1205500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde}]","1220500","https://www.sicop.go.cr/index.jsp","buyer","1205500","432019000400219",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T18:11:56.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000240-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","4347445","CRC","Municipalidad de Buenos Aires","2019CD-000240-0004200001-432019000400246","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cocina para en consejo de evangelización de La Fortuna, Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400246","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000240-0004200001}]","Puntarenas","432019000400246","2019CD-000240-0004200001","ocds-rwubve-2019CD-000240-0004200001","[OBRA PUBLICA]","4344781","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","4347445","https://www.sicop.go.cr/index.jsp","buyer","4344781","432019000400246",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T20:55:41.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MARVIN JIMENEZ SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0004200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=601530001, uri=https://www.tse.go.cr/}, address={streetAddress=Muebleria don gonzalo San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARVIN JIMENEZ SALAZAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marvin-jimenez-salazar}]","4050000","CRC","Municipalidad de Buenos Aires","2019CD-000241-0004200001-432019000400257","[contract]","municipalidad-de-buenos-aires","[marvin-jimenez-salazar]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de muebles a la medida para el salón de sesiones del concejo municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000241-0004200001}]","Puntarenas","432019000400257","2019CD-000241-0004200001","ocds-rwubve-2019CD-000241-0004200001","[SERVICIOS]","3800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARVIN JIMENEZ SALAZAR, id=marvin-jimenez-salazar}]","4050000","https://www.sicop.go.cr/index.jsp","buyer","3800000","432019000400257",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T15:46:53.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004200001]","[{identifier={scheme=Registro Nacional, id=3101307029, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur 75 este del Banco Nacional de Costa Rica Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-&-materiales-granados-sociedad-anonima}]","6402200","CRC","Municipalidad de Buenos Aires","2019CD-000242-0004200001-432019000400266","[contract]","municipalidad-de-buenos-aires","[ferreteria-&-materiales-granados-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cocina templo católico de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000242-0004200001}]","Puntarenas","432019000400266","2019CD-000242-0004200001","ocds-rwubve-2019CD-000242-0004200001","[OBRA PUBLICA]","5845694","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA & MATERIALES GRANADOS SOCIEDAD ANONIMA, id=ferreteria-&-materiales-granados-sociedad-anonima}]","6402200","https://www.sicop.go.cr/index.jsp","buyer","5845694","432019000400266",,,,,,
