"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703804&p_CveDep=18575&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, details={type=company}, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-03-412703804","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703804&p_CveDep=18575&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","412703804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-03","ocds-0ud2q6-18575023-003-03","1.184054572E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARITIMAS Y TERRESTRES DE TABASCO SA DE CV, id=construcciones-maritimas-y-terrestres-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.184054572E7","412703804"
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702830&p_CveDep=18575&p_CveUni=023&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-019-02-412702830","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitación, conservación y mantenimiento a sistemas de detección de humo, gas, fuego, supresión y paro de emergencia (TMR)","[{id=compranet3-1620530467436}]","18575023","Rehabilitación, conservación y mantenimiento a sistemas de detección de humo, gas, fuego, supresión y paro de emergencia (TMR)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702830&p_CveDep=18575&p_CveUni=023&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Rehabilitación, conservación y mantenimiento a sistemas de detección de humo, gas, fuego, supresión y paro de emergencia (TMR)","412702830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-019-02","ocds-0ud2q6-18575023-019-02","9887931.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9887931.67","412702830"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., details={type=company}, id=grupo-industrial-electromecanico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-004-02-412702807","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[grupo-industrial-electromecanico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575023","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702807&p_CveDep=18575&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GRUAS DE PEDESTAL EXISTENTES EN LAS PLATAFORMAS MARINAS DEL ACTIVO EK-BALAM. (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","412702807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-004-02","ocds-0ud2q6-18575023-004-02","9356720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ELECTROMECANICO, S.A. DE C.V., id=grupo-industrial-electromecanico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9356720","412702807"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-009-03-412703810","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","[{id=compranet3-1620530467436}]","18575023","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0}]","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","412703810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-009-03","ocds-0ud2q6-18575023-009-03","9135063.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9135063.3","412703810"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703818&p_CveDep=18575&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=construcciones-metalicas-de-campeche-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-009-03-412703818","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[construcciones-metalicas-de-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","[{id=compranet3-1620530467436}]","18575023","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412703818&p_CveDep=18575&p_CveUni=023&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","412703818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-009-03","ocds-0ud2q6-18575023-009-03","8402000.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES METÁLICAS DE CAMPECHE, S.A. DE C.V., id=construcciones-metalicas-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8402000.4","412703818"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[PROYECTOS ALTERNATIVOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702806&p_CveDep=18575&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS ALTERNATIVOS S.A DE C.V, details={type=company}, id=proyectos-alternativos-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-006-02-412702806","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[proyectos-alternativos-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","MANTTO. A EQUIPOS DE SERVICIOS AUXILIARES (MOTOGENERADORES Y TABLEROS DE SINCRONIA AUTOMATICA, PLANTA TRATADORA DE AGUAS NEGRAS, POTABILIZADORA, CENTRIFUGADORA DE DIESEL, INCINERADOR Y COMPACTADOR DE BASURA) INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","[{id=compranet3-1620530467436}]","18575023","MANTTO. A EQUIPOS DE SERVICIOS AUXILIARES (MOTOGENERADORES Y TABLEROS DE SINCRONIA AUTOMATICA, PLANTA TRATADORA DE AGUAS NEGRAS, POTABILIZADORA, CENTRIFUGADORA DE DIESEL, INCINERADOR Y COMPACTADOR DE BASURA) INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702806&p_CveDep=18575&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","MANTTO. A EQUIPOS DE SERVICIOS AUXILIARES (MOTOGENERADORES Y TABLEROS DE SINCRONIA AUTOMATICA, PLANTA TRATADORA DE AGUAS NEGRAS, POTABILIZADORA, CENTRIFUGADORA DE DIESEL, INCINERADOR Y COMPACTADOR DE BASURA) INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO (PIDIREGAS -- FINANCIAMIENTO EXTERNO)","412702806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-006-02","ocds-0ud2q6-18575023-006-02","7312006.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS ALTERNATIVOS S.A DE C.V, id=proyectos-alternativos-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7312006.62","412702806"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702812&p_CveDep=18575&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., details={type=company}, id=oilpatch-enterprises-internacional-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-012-02-412702812","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[oilpatch-enterprises-internacional-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Servicio de mantenimiento a tableros de control y seguridad de pozos y tableros de interfase de las plataformas del Activo Ek-Balam","[{id=compranet3-1620530467436}]","18575023","Servicio de mantenimiento a tableros de control y seguridad de pozos y tableros de interfase de las plataformas del Activo Ek-Balam","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412702812&p_CveDep=18575&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Servicio de mantenimiento a tableros de control y seguridad de pozos y tableros de interfase de las plataformas del Activo Ek-Balam","412702812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-012-02","ocds-0ud2q6-18575023-012-02","7217122.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OILPATCH ENTERPRISES INTERNACIONAL, S.A. DE C.V., id=oilpatch-enterprises-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7217122.95","412702812"
"2021-05-09T03:21:07.000Z","2002-12-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412702809&p_CveDep=18575&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-008-02-412702809","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Reacondicionamiento y automatización del sistema de agua contraincendio de la plataforma Bacab-A.","[{id=compranet3-1620530467436}]","18575023","Reacondicionamiento y automatización del sistema de agua contraincendio de la plataforma Bacab-A.","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412702809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412702809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412702809&p_CveDep=18575&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Reacondicionamiento y automatización del sistema de agua contraincendio de la plataforma Bacab-A.","412702809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-008-02","ocds-0ud2q6-18575023-008-02","5779549.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMEX REFACCIONES MANTENIMIENTO Y SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=turbomex-refacciones-mantenimiento-y-seguridad-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5779549.58","412702809"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703814&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-005-03-412703814","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","[{id=compranet3-1620530467436}]","18575023","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412703814&p_CveDep=18575&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Construcción de rampas de abordaje en los complejos Akal-B y Akal-L","412703814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-005-03","ocds-0ud2q6-18575023-005-03","5223187.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5223187.63","412703814"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930007&vv_provsino=0]","[{roles=supplier, name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., details={type=company}, id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","Nacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-003-03-4127930007","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[centrilift-a-division-of-baker-hughes-oilfield-operations-inc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","reparacion de accesorios de equipo de bombeo electrocentrifugo (BEC) marca Centrilift y servicio de asistencia tecnica para la instalacion, recuperacion y puesta en operacion y monitoreo de equipo de","[{id=compranet3-1620530467436}]","18575023","reparacion de accesorios de equipo de bombeo electrocentrifugo (BEC) marca Centrilift y servicio de asistencia tecnica para la instalacion, recuperacion y puesta en operacion y monitoreo de equipo de","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930007&vv_provsino=0}]","Rehabilitacion y conservacion a los modulos habitacionales de Akal-B y Akal-L","4127930007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-003-03","ocds-0ud2q6-18575023-003-03","5171954.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRILIFT, A DIVISION OF BAKER HUGHES OILFIELD OPERATIONS INC., id=centrilift-a-division-of-baker-hughes-oilfield-operations-inc}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5171954.6","4127930007"
