"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5490]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5490-5490","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","[{id=pot-1620519810584}]","MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5490}]","MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","5490","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5490","ocds-0ud2q6-5490","5220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5220","5490"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8008]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8008-8008","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]","MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8008}]","MAT. Y UT. DE IMPRESION Y DE R","8008","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2017-12-12T00:00:00.000Z","8008","ocds-0ud2q6-8008","536.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.19","8008"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7922]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7922-7922","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]","MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7922}]","MAT. Y UT. DE IMPRESION Y DE R","7922","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2010-12-31T00:00:00.000Z","7922","ocds-0ud2q6-7922","935.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935.45","7922"
"2021-05-09T00:24:27.000Z","2010-06-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8005]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8005-8005","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]","MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8005}]","MAT. Y UT. DE IMPRESION Y DE R","8005","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2010-12-12T00:00:00.000Z","8005","ocds-0ud2q6-8005","796.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","796.63","8005"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-149-07]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","P-AD-149-07-P-AD-149-07","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maxi-peliculas-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER","[{id=pot-1620519810584}]","TONER","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","P-AD-149-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-149-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-149-07}]","TONER","P-AD-149-07","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-08-30T00:00:00.000Z","P-AD-149-07","ocds-0ud2q6-P-AD-149-07","28832.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28832.8","P-AD-149-07"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1690/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1690/12-TGM/1690/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","[{id=pot-1620519810584}]","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1690/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1690/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1690/12}]","LAMINA PLACA N61 DE 610x914x0.20 WEB AGFA","TGM/1690/12","TALLERES GRÁFICOS DE MÉXICO","2012-10-15T00:00:00.000Z","TGM/1690/12","ocds-0ud2q6-TGM/1690/12","196825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196825","TGM/1690/12"
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1744/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1744/12-TGM/1744/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1744/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1744/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1744/12}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1744/12","TALLERES GRÁFICOS DE MÉXICO","2012-10-29T00:00:00.000Z","TGM/1744/12","ocds-0ud2q6-TGM/1744/12","18997.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18997.4","TGM/1744/12"
"2021-05-09T00:24:27.000Z","2017-03-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/177/2017]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/177/2017-TGM/177/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVELADOR 8741399 LAMINA NEGATIVA 956 (KODAK)","[{id=pot-1620519810584}]","REVELADOR 8741399 LAMINA NEGATIVA 956 (KODAK)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/177/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/177/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/177/2017}]","REVELADOR 8741399 LAMINA NEGATIVA 956 (KODAK)","TGM/177/2017","TALLERES GRÁFICOS DE MÉXICO","2017-04-03T00:00:00.000Z","TGM/177/2017","ocds-0ud2q6-TGM/177/2017","123445","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123445","TGM/177/2017"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1800/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1800/12-TGM/1800/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","[{id=pot-1620519810584}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1800/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1800/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1800/12}]","LAMINA KODAK 968X598X.30P P/MAQ. GOSS M-600 KODAK","TGM/1800/12","TALLERES GRÁFICOS DE MÉXICO","2012-11-12T00:00:00.000Z","TGM/1800/12","ocds-0ud2q6-TGM/1800/12","114957","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114957","TGM/1800/12"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/183/2015]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/183/2015-TGM/183/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/183/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/183/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/183/2015}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/183/2015","TALLERES GRÁFICOS DE MÉXICO","2015-03-17T00:00:00.000Z","TGM/183/2015","ocds-0ud2q6-TGM/183/2015","69135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69135","TGM/183/2015"
"2021-05-09T00:24:27.000Z","2012-10-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1842/12]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1842/12-TGM/1842/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1842/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1842/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1842/12}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/1842/12","TALLERES GRÁFICOS DE MÉXICO","2012-11-20T00:00:00.000Z","TGM/1842/12","ocds-0ud2q6-TGM/1842/12","85305.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85305.4","TGM/1842/12"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1967/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1967/13-TGM/1967/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTI-OXIDANTE SPRAY XC 20 DE 350 GR.","[{id=pot-1620519810584}]","ANTI-OXIDANTE SPRAY XC 20 DE 350 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1967/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1967/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1967/13}]","ANTI-OXIDANTE SPRAY XC 20 DE 350 GR.","TGM/1967/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1967/13","ocds-0ud2q6-TGM/1967/13","3926.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3926.4","TGM/1967/13"
"2021-05-09T00:24:27.000Z","2013-12-26T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-26T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1975/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1975/13-TGM/1975/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]","LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1975/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1975/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1975/13}]","LIMPIADOR PARA MANTILLAS A-230","TGM/1975/13","TALLERES GRÁFICOS DE MÉXICO","2013-12-31T00:00:00.000Z","TGM/1975/13","ocds-0ud2q6-TGM/1975/13","66550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66550","TGM/1975/13"
