"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-07-26T16:20:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Quiroz Gutiérrez María De La Luz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705665]","[{address={countryName=México}, roles=supplier, name=Quiroz Gutiérrez María De La Luz, details={type=person}, id=quiroz-gutierrez-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E233-2019-2116389","[contractTermination]","direccion-general-de-administracion-","[quiroz-gutierrez-maria-de-la-luz]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116389","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705665}]","Hidalgo","HONORARIOS 5 AL MILLAR","2116389","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955262","ocds-0ud2q6-AO-913009982-E233-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Quiroz Gutiérrez María De La Luz, id=quiroz-gutierrez-maria-de-la-luz}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","2116389",,
"2021-04-14T13:41:00.000Z","2019-07-25T17:11:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Hurtado María de la Luz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705053]","[{address={countryName=México}, roles=supplier, name=Hernández Hurtado María de la Luz, details={type=person}, id=hernandez-hurtado-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E208-2019-2115575","[contractTermination]","direccion-general-de-administracion-","[hernandez-hurtado-maria-de-la-luz]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2115575","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705053}]","Hidalgo","HONORARIOS 5 AL MILLAR","2115575","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1954631","ocds-0ud2q6-AO-913009982-E208-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hurtado María de la Luz, id=hernandez-hurtado-maria-de-la-luz}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","2115575",,
"2021-04-14T13:41:00.000Z","2019-07-25T17:18:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Téllez Cerón Adriana Alejandra]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705060]","[{address={countryName=México}, roles=supplier, name=Téllez Cerón Adriana Alejandra, details={type=person}, id=tellez-ceron-adriana-alejandra}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E209-2019-2115583","[contractTermination]","direccion-general-de-administracion-","[tellez-ceron-adriana-alejandra]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2115583","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1705060}]","Hidalgo","HONORARIOS 5 AL MILLAR","2115583","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1954637","ocds-0ud2q6-AO-913009982-E209-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Téllez Cerón Adriana Alejandra, id=tellez-ceron-adriana-alejandra}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","2115583",,
"2021-04-14T13:41:00.000Z","2019-07-29T13:03:00.000Z","2019-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Alcántara Guerrero Adriana Elizabeth]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706222]","[{address={countryName=México}, roles=supplier, name=Alcántara Guerrero Adriana Elizabeth, details={type=person}, id=alcantara-guerrero-adriana-elizabeth}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E244-2019-2116958","[contractTermination]","direccion-general-de-administracion-","[alcantara-guerrero-adriana-elizabeth]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-07-01T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","2116958","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2116958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1706222}]","Hidalgo","HONORARIOS 5 AL MILL","2116958","","Presencial","","28C000","2019-12-31T00:00:00.000Z","1955816","ocds-0ud2q6-AO-913009982-E244-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Alcántara Guerrero Adriana Elizabeth, id=alcantara-guerrero-adriana-elizabeth}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","2116958",,
"2021-04-14T13:41:00.000Z","2019-02-06T11:57:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Gomez Benitez Graciela]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616805]","[{address={countryName=México}, roles=supplier, name=Gomez Benitez Graciela, details={type=person}, id=gomez-benitez-graciela}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E42-2019-1998970","[contractTermination]","direccion-general-de-administracion-","[gomez-benitez-graciela]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998970","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616805}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998970","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856968","ocds-0ud2q6-AO-913009982-E42-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Gomez Benitez Graciela, id=gomez-benitez-graciela}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998970",,
"2021-04-14T13:41:00.000Z","2019-02-05T15:29:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Hurtado María de la Luz]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616273]","[{address={countryName=México}, roles=supplier, name=Hernández Hurtado María de la Luz, details={type=person}, id=hernandez-hurtado-maria-de-la-luz}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E32-2019-1998117","[contractTermination]","direccion-general-de-administracion-","[hernandez-hurtado-maria-de-la-luz]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998117","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616273}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998117","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856382","ocds-0ud2q6-AO-913009982-E32-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Hurtado María de la Luz, id=hernandez-hurtado-maria-de-la-luz}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998117",,
"2021-04-14T13:41:00.000Z","2019-02-05T15:49:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Bautista Oaxaca Carlos Francisco]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616297]","[{address={countryName=México}, roles=supplier, name=Bautista Oaxaca Carlos Francisco, details={type=person}, id=bautista-oaxaca-carlos-francisco}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E33-2019-1998146","[contractTermination]","direccion-general-de-administracion-","[bautista-oaxaca-carlos-francisco]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998146","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616297}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998146","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856395","ocds-0ud2q6-AO-913009982-E33-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Bautista Oaxaca Carlos Francisco, id=bautista-oaxaca-carlos-francisco}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998146",,
"2021-04-14T13:41:00.000Z","2019-02-06T13:28:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Garrido Gutiérrez Roberto Pablo]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616959]","[{address={countryName=México}, roles=supplier, name=Garrido Gutiérrez Roberto Pablo, details={type=person}, id=garrido-gutierrez-roberto-pablo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E51-2019-1999161","[contractTermination]","direccion-general-de-administracion-","[garrido-gutierrez-roberto-pablo]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999161","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616959}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999161","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857140","ocds-0ud2q6-AO-913009982-E51-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Garrido Gutiérrez Roberto Pablo, id=garrido-gutierrez-roberto-pablo}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999161",,
"2021-04-14T13:41:00.000Z","2019-02-05T16:12:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Ubilla Ramírez Carlo Ruben]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616331]","[{address={countryName=México}, roles=supplier, name=Ubilla Ramírez Carlo Ruben, details={type=person}, id=ubilla-ramirez-carlo-ruben}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E35-2019-1998211","[contractTermination]","direccion-general-de-administracion-","[ubilla-ramirez-carlo-ruben]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1998211","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1998211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616331}]","Hidalgo","HONORARIOS 5 AL MILLAR","1998211","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1856456","ocds-0ud2q6-AO-913009982-E35-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Ubilla Ramírez Carlo Ruben, id=ubilla-ramirez-carlo-ruben}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1998211",,
"2021-04-14T13:41:00.000Z","2019-02-06T13:34:00.000Z","2019-01-02T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Morales Montelongo Salvador Iván]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616964]","[{address={countryName=México}, roles=supplier, name=Morales Montelongo Salvador Iván, details={type=person}, id=morales-montelongo-salvador-ivan}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E52-2019-1999182","[contractTermination]","direccion-general-de-administracion-","[morales-montelongo-salvador-ivan]","works","","[{name=MX, id=mx, classification=country}]","Jazmín Alva Razo","2019-01-02T08:30:00.000Z","jazmin-alva-razo","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-","Dirección General de Administración","direccion-general-de-administracion-","1999182","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616964}]","Hidalgo","HONORARIOS 5 AL MILLAR","1999182","","Presencial","","28C000","2019-06-30T00:00:00.000Z","1857152","ocds-0ud2q6-AO-913009982-E52-2019","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Morales Montelongo Salvador Iván, id=morales-montelongo-salvador-ivan}]","","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1999182",,
