"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[SKYSALES DE MEXICO SA DE CV, FERRETERIA MODELO DEL BAJIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014387]","[{roles=supplier, name=SKYSALES DE MEXICO SA DE CV, details={type=company}, id=skysales-de-mexico-sa-de-cv}, {roles=supplier, name=FERRETERIA MODELO DEL BAJIO SA DE CV, details={type=company}, id=ferreteria-modelo-del-bajio-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014387-4500014387","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[skysales-de-mexico-sa-de-cv, ferreteria-modelo-del-bajio-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014387}]","ADQUISICION DE REFACCIONES Y ACCESORIOS","4500014387","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014387","ocds-0ud2q6-4500014387","117824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKYSALES DE MEXICO SA DE CV, id=skysales-de-mexico-sa-de-cv}, {name=FERRETERIA MODELO DEL BAJIO SA DE CV, id=ferreteria-modelo-del-bajio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117824","4500014387"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014395]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014395-4500014395","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[wilcon-ingenieria-y-dibujo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014395}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500014395","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014395","ocds-0ud2q6-4500014395","57750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57750","4500014395"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DISTRIBUIDORA GARDI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014397]","[{roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={type=company}, id=distribuidora-gardi-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014397-4500014397","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[distribuidora-gardi-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014397}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","4500014397","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-05-25T00:00:00.000Z","4500014397","ocds-0ud2q6-4500014397","92376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92376","4500014397"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Pavimentos y Plataformas Industriales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014006]","[{roles=supplier, name=Pavimentos y Plataformas Industriales S.A. de C.V., details={type=company}, id=pavimentos-y-plataformas-industriales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014006-4500014006","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentos-y-plataformas-industriales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","[{id=pot-1620519810584}]","Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014006}]","Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","4500014006","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-01T00:00:00.000Z","4500014006","ocds-0ud2q6-4500014006","4857286.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pavimentos y Plataformas Industriales S.A. de C.V., id=pavimentos-y-plataformas-industriales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4857286.61","4500014006","true"
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Profesionistas en Geo-Control S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014023]","[{roles=supplier, name=Profesionistas en Geo-Control S.A. de C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014023-4500014023","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[profesionistas-en-geo-control-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisi n y control de calidad de la obra: Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al KM. 14 000 de la Autopista Chamapa - Lecher a","[{id=pot-1620519810584}]","Supervisi n y control de calidad de la obra: Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al KM. 14 000 de la Autopista Chamapa - Lecher a","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014023}]","Supervisi n y control de calidad de la obra: Suministro y colocaci n de señalamiento vertical e inductivo ambos cuerpos del km. 0 000 al KM. 14 000 de la Autopista Chamapa - Lecher a","4500014023","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-20T00:00:00.000Z","4500014023","ocds-0ud2q6-4500014023","386055.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Profesionistas en Geo-Control S.A. de C.V., id=profesionistas-en-geo-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","386055.73","4500014023",
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014030]","[{roles=supplier, name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, details={type=company}, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014030-4500014030","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[caminos-y-puentes-federales-de-ingresos-y-servicios-conexos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014030}]","ADQUISICION DE PINTURA","4500014030","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-11-30T00:00:00.000Z","4500014030","ocds-0ud2q6-4500014030","6046466.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS, id=caminos-y-puentes-federales-de-ingresos-y-servicios-conexos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6046466.68","4500014030",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Laboratorio de Ingenier a S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014032]","[{roles=supplier, name=Laboratorio de Ingenier a S.A. de C.V., details={type=company}, id=laboratorio-de-ingenier-a-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014032-4500014032","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenier-a-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisi n y control de calidad de la obra: Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","[{id=pot-1620519810584}]","Supervisi n y control de calidad de la obra: Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014032}]","Supervisi n y control de calidad de la obra: Bacheo y renivelaciones en tramos aislados del km. 45 000 al km. 104 750 cuerpo B de la Autopista Quer taro - Irapuato","4500014032","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-16T00:00:00.000Z","4500014032","ocds-0ud2q6-4500014032","400389.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laboratorio de Ingenier a S.A. de C.V., id=laboratorio-de-ingenier-a-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400389.89","4500014032",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Ingeniería Ejecutiva Siglo 21 S.A. de C.V. & Gupo Constructor Jedy S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013806]","[{roles=supplier, name=Ingeniería Ejecutiva Siglo 21 S.A. de C.V. & Gupo Constructor Jedy S.A. de C.V., details={type=company}, id=ingenieria-ejecutiva-siglo-21-sa-de-cv-&-gupo-constructor-jedy-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013806-4500013806","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ejecutiva-siglo-21-sa-de-cv-&-gupo-constructor-jedy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor de estructuras de la Autopista Libramiento Noreste de Querétaro","[{id=pot-1620519810584}]","Mantenimiento menor de estructuras de la Autopista Libramiento Noreste de Querétaro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013806}]","Mantenimiento menor de estructuras de la Autopista Libramiento Noreste de Querétaro","4500013806","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-07-31T00:00:00.000Z","4500013806","ocds-0ud2q6-4500013806","1666518.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Ejecutiva Siglo 21 S.A. de C.V. & Gupo Constructor Jedy S.A. de C.V., id=ingenieria-ejecutiva-siglo-21-sa-de-cv-&-gupo-constructor-jedy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666518.65","4500013806",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[LIMPIEZA VALLEJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013858]","[{roles=supplier, name=LIMPIEZA VALLEJO SA DE CV, details={type=company}, id=limpieza-vallejo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500013858-4500013858","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[limpieza-vallejo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y LAVADO DE CARRILES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y LAVADO DE CARRILES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013858}]","SERVICIO DE LIMPIEZA Y LAVADO DE CARRILES","4500013858","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500013858","ocds-0ud2q6-4500013858","4987543.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA VALLEJO SA DE CV, id=limpieza-vallejo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4987543.31","4500013858",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora y Pavimentadora Vise S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014060]","[{roles=supplier, name=Constructora y Pavimentadora Vise S.A. de C.V., details={type=company}, id=constructora-y-pavimentadora-vise-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500014060-4500014060","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-y-pavimentadora-vise-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","[{id=pot-1620519810584}]","Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014060}]","Mejoramiento de las caracter sticas geometricas del entronque ubicado en el km. 158 600 cuerpo A de la Autopista M xico - Quer taro","4500014060","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-31T00:00:00.000Z","4500014060","ocds-0ud2q6-4500014060","2.213884539E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora y Pavimentadora Vise S.A. de C.V., id=constructora-y-pavimentadora-vise-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.213884539E7","4500014060",
