"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-01T11:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[DIENEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459661]","[{address={countryName=México}, roles=supplier, name=DIENEN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dienen-sa}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N67-2014-615150","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[dienen-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-10-03T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CONEXION DE SERVICIOS ZMP032-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CONEXION DE SERVICIOS ZMP032-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","615150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459661}]","CONEXION DE SERVICIOS ZMP032-14","615150","true","Electrónica","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","682962","ocds-0ud2q6-AA-018TOQ977-N67-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIENEN SA, id=dienen-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247800","615150",
"2019-01-24T01:18:06.000Z","2013-08-16T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[ROWORK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289534]","[{address={countryName=México}, roles=supplier, name=ROWORK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rowork-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N74-2013-372821","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[rowork-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-08-21T10:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CONEXION DE NUEVOS SERVICIOS 1 O 2 HILOS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CONEXION DE NUEVOS SERVICIOS 1 O 2 HILOS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","372821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289534}]","CONEXION DE NUEVOS SERV ICIOS BT 1 O 2 HILOS","372821","true","Electrónica","Comisión Federal de Electricidad","2013-10-03T00:00:00.000Z","439975","ocds-0ud2q6-AA-018TOQ977-N74-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROWORK SA DE CV, id=rowork-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247800","372821",
"2019-11-08T17:40:02.000Z","2012-12-03T14:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202370]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N122-2012-271136","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-12-05T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","BOTAS DIELECTRICAS","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","271136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202370}]","BOTA DIELECTRICA 500470433","271136","true","Electrónica","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","315539","ocds-0ud2q6-AA-018TOQ977-N122-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246320","271136",
"2019-01-24T01:17:24.000Z","2015-08-12T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632429]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-adame-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N58-2015-889149","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[construcciones-e-instalaciones-adame-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-08-18T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","RESTABLECIMIENTO DE SERVICIO ZMP029-15","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","RESTABLECIMIENTO DE SERVICIO ZMP029-15","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","889149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632429}]","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZMP DE LA DGN","889149","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","877667","ocds-0ud2q6-AA-018TOQ977-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, id=construcciones-e-instalaciones-adame-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246240","889149",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[DIENEN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414505]","[{address={countryName=México}, roles=supplier, name=DIENEN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dienen-sa}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N48-2014-550160","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[dienen-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2014-06-26T00:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","RESTABLECIMIENTO DE SERVICIOS ZMP022-14-14","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","RESTABLECIMIENTO DE SERVICIOS ZMP022-14-14","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","550160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414505}]","RESTABLECIMIENTO DE SERVICIOS ZMP022-14","550160","true","Electrónica","Comisión Federal de Electricidad","2014-08-19T00:00:00.000Z","617280","ocds-0ud2q6-AA-018TOQ977-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIENEN SA, id=dienen-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","246190","550160",
"2019-11-08T17:40:02.000Z","2012-05-02T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[BLANCA ESTHELA NIÑO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109633]","[{address={countryName=México}, roles=supplier, name=BLANCA ESTHELA NIÑO REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-esthela-nino-reyes}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N61-2012-124059","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[blanca-esthela-nino-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-05-07T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","REPARTO Y TOMA DE LECTURA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","REPARTO Y TOMA DE LECTURA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","124059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109633}]","REPARTO Y TOMA DE LECTURAS CICLO 82","124059","true","Electrónica","Comisión Federal de Electricidad","2012-09-16T00:00:00.000Z","178810","ocds-0ud2q6-AA-018TOQ977-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA ESTHELA NIÑO REYES, id=blanca-esthela-nino-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245800","124059",
"2019-01-24T01:17:24.000Z","2015-11-26T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750581]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N83-2015-961699","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2015-11-30T11:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTACIRCUITO FUSIBLE 15 KV-100","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTACIRCUITO FUSIBLE 15 KV-100","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","961699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750581}]","CORTACIRCUITO FUSIBLE 500548670","961699","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","952926","ocds-0ud2q6-AA-018TOQ977-N83-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","961699",
"2019-01-24T01:18:06.000Z","2013-07-09T08:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275262]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N61-2013-374973","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-07-11T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","BOTA DIELECTRICA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","374973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275262}]","BOTA DIELECTRICA","374973","true","Electrónica","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","419100","ocds-0ud2q6-AA-018TOQ977-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244312","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","244312","374973",
"2019-01-24T01:18:06.000Z","2013-05-10T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[F G ELECTRICAL REPRESENTATIVES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252823]","[{address={countryName=México}, roles=supplier, name=F G ELECTRICAL REPRESENTATIVES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=f-g-electrical-representatives-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N46-2013-374788","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[f-g-electrical-representatives-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2013-05-14T13:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","INSERTO","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","INSERTO","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","374788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252823}]","INSERTO 500485943","374788","true","Electrónica","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","389188","ocds-0ud2q6-AA-018TOQ977-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243930.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=F G ELECTRICAL REPRESENTATIVES SA DE CV, id=f-g-electrical-representatives-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243930.96","374788",
"2019-01-24T01:17:00.000Z","2016-02-15T16:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[GRUPO BORJON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802371]","[{address={countryName=México}, roles=supplier, name=GRUPO BORJON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-borjon-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-E10-2016-1008979","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[grupo-borjon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2016-02-18T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","600422948 SERVICIO MANTENIMIENTO ELECTRICO 2016","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","600422948 SERVICIO MANTENIMIENTO ELECTRICO 2016","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","1008979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802371}]","600422948 SERVICIO MANTENIMIENTO ELECTRICO 2016","1008979","true","Electrónica","Comisión Federal de Electricidad","2016-12-06T00:00:00.000Z","1000454","ocds-0ud2q6-AA-018TOQ977-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","243796.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO BORJON SA DE CV, id=grupo-borjon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243796.32","1008979",
"2019-11-08T17:40:02.000Z","2012-04-24T11:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-e-instalaciones-adame-sa-de-cv}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N57-2012-116286","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[construcciones-e-instalaciones-adame-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-04-30T09:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","SERVICIO DE PODA PRIMARIA","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","SERVICIO DE PODA PRIMARIA","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","116286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107352}]","SERVICIO DE PODA LINEA PRIMARIA","116286","true","Electrónica","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","174196","ocds-0ud2q6-AA-018TOQ977-N57-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES E INSTALACIONES ADAME SA DE CV, id=construcciones-e-instalaciones-adame-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","116286","2012-05-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-06T15:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona Metropolitana Poniente DGN","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204133]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona Metropolitana Poniente DGN","AA-018TOQ977-N124-2012-276460","[contractTermination]","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Alfaro Elias","2012-12-10T12:00:00.000Z","david-alfaro-elias","contract","Zona Metropolitana Poniente DGN","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet-1620524637144}]","018TOQ977","false","Expirado","CORTACIRCUITO FUSIBLE","direct","institution","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","Zona Metropolitana Poniente DGN","zona-metropolitana-poniente-dgn-comision-federal-de-electricidad","276460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204133}]","CORTACIRCUITO FUSIBLE 15 KV 500471749","276460","true","Electrónica","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","317985","ocds-0ud2q6-AA-018TOQ977-N124-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240502.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240502.5","276460",
