"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Zacatecas, parent_id=mx-zac, name=Juchipila, id=mx-zac-juchipila, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832023975, uri=https://sites.google.com/site/cnetuc/directorio}]","5.650684788E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-juchipila","0","[{type=contactPoint, value=RAFAEL JIMENEZ NUÑEZ}]"
"[{parent=Colima, parent_id=mx-col, name=Minatitlán, id=mx-col-minatitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA, scheme=MX-CPA, id=806008994, uri=https://sites.google.com/site/cnetuc/directorio}]","4925185.57","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","DIRECCIÓN DE DESARROLLO URBANO Y ECOLOGÍA","0","0","0","direccion-de-desarrollo-urbano-y-ecologia-","0","[{type=contactPoint, value=JOSÉ AGUIRRE HERNÁNDEZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","6589680.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro el Alto","0","0","0","presidencia-municipal-de-san-pedro-el-alto","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolomé Quialana, id=mx-oax-san-bartolome-quialana, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","5107914.84","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Bartolomé Quialana","0","0","0","presidencia-municipal-de-san-bartolome-quialana","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE, scheme=MX-CPA, id=930008931, uri=https://sites.google.com/site/cnetuc/directorio}]","4.122661155E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","PROCURADURÍA ESTATAL DE PROTECCIÓN AL MEDIO AMBIENTE","0","0","0","procuraduria-estatal-de-proteccion-al-medio-ambiente-","0","[{type=contactPoint, value=Julio Cesár Cortés Hernández}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro el Alto, id=mx-oax-san-pedro-el-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820306880, uri=https://sites.google.com/site/cnetuc/directorio}]","6589680.81","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-el-alto","0","[{type=contactPoint, value=Benito Juarez Santos}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1763","0","[dependencia]","[{legalName=API-Tuxpan, id=api-tuxpan}]","3.0504599859158006E9","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Tuxpan, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-tuxpan-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","921","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCIÒN LA PAZ, scheme=MX-CPA, id=018TOQ954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4061396867499992E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCIÒN LA PAZ","0","0","0","zona-de-distribucion-la-paz-comision-federal-de-electricidad","0","[{type=contactPoint, value=VERONICA SELENE DEL RIEGO LUCERO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Xiacuí, id=mx-oax-santiago-xiacui, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820496812, uri=https://sites.google.com/site/cnetuc/directorio}]","1944546.3","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-xiacui","0","[{type=contactPoint, value=José Hernández González}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","40","0","[dependencia]","[{legalName=MOR, id=mor}]","7.358980957E7","[{name=HOSPITAL DEL NIÑO MORELENSE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Hospital del Niño Morelense","0","0","0","hospital-del-nino-morelense","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=DIRECCION DE INFRAESTRUCTURA TURISTICA, scheme=MX-CPA, id=919024981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.710625860499999E8","[{name=Dirección de Infraestructura Turística}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE INFRAESTRUCTURA TURISTICA","0","0","0","direccion-de-infraestructura-turistica-corporacion-para-el-desarrollo-turistico-de-nuevo-leon","0","[{type=contactPoint, value=Mauricio Maycotte Torres}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=905053971, uri=https://sites.google.com/site/cnetuc/directorio}]","3248999.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-san-pedro-de-las-colonias","0","[{type=contactPoint, value=Jaime Esquivel Hernandez}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Administrativa, scheme=MX-CPA, id=930028923, uri=https://sites.google.com/site/cnetuc/directorio}]","370268","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Direccion Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos","0","[{type=contactPoint, value=Pedro Alvarado Cadena}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tamuín, id=mx-slp-tamuin, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE DESARROLLO SOCIAL, scheme=MX-CPA, id=824040996, uri=https://sites.google.com/site/cnetuc/directorio}]","7461300.17","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","COORDINACIÓN DE DESARROLLO SOCIAL","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamuin","0","[{type=contactPoint, value=GRECIA ESMERALDA SANCHEZ GONZALEZ}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=SECRETARIA DE SERVICIOS PUBLICOS, scheme=MX-CPA, id=819039999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.46292445E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SERVICIOS PUBLICOS","0","0","0","secretaria-de-servicios-publicos-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=ALBERTO RODRÍGUEZ DÁVILA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Yaneri, id=mx-oax-san-pedro-yaneri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","3478326.7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Yaneri","0","0","0","presidencia-municipal-de-san-pedro-yaneri","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Admistración y Finanzas, scheme=MX-CPA, id=909017960, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876408625E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección Ejecutiva de Admistración y Finanzas","0","0","0","direccion-ejecutiva-de-admistracion-y-finanzas-","0","[{type=contactPoint, value=Jesús Ramos Cedillo}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808037996, uri=https://sites.google.com/site/cnetuc/directorio}]","3200761.66","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-juarez","0","[{type=contactPoint, value=FRANCISCO JAVIER ARROYOS SALGADO}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Amatlán de los Reyes, id=mx-ver-amatlan-de-los-reyes, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=830014831, uri=https://sites.google.com/site/cnetuc/directorio}]","3410344.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-amatlan-de-los-reyes","0","[{type=contactPoint, value=Raymundo Nolasco Villa}]"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7799307.530000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-cultura","0","[{type=contactPoint, value=Gustavo Arellano Lastra}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1406","0","[unidad-compradora]","[{legalName=Centro SCT Baja California, scheme=MX-CPA, id=009000049, uri=https://sites.google.com/site/cnetuc/directorio}]","7.717121238726991E9","[{name=CENTRO SCT BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Baja California","0","0","0","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Jesús Felipe Verdugo López}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[dependencia]","[{legalName=SON, id=son}]","1.8114564470399997E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Salud Pública","0","0","0","secretaria-de-salud-publica","0",
"[{parent=Nayarit, parent_id=mx-nay, name=Bahía de Banderas, id=mx-nay-bahia-de-banderas, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT, scheme=MX-CPA, id=818020997, uri=https://sites.google.com/site/cnetuc/directorio}]","7682573.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE BAHIA DE BANDERAS, NAYARIT","0","0","0","municipio-de-bahia-de-banderas-nayarit-","0","[{type=contactPoint, value=JOSE ANTONIO ZEPEDA GÓMEZ}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830054875, uri=https://sites.google.com/site/cnetuc/directorio}]","955187.6499999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chacaltianguis","0","[{type=contactPoint, value=Mayra Janeth Torres Dominguez}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T06:45:03.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Durango, scheme=MX-CPA, id=016E00985, uri=https://sites.google.com/site/cnetuc/directorio}]","410958.6","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}]","0","Oficina de Representación Durango","0","0","0","oficina-de-representacion-durango-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Jose Luis Reyes Muñoz}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","13","0","[dependencia]","[{legalName=ZAC, id=zac}]","3300824.7800000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Jalpa","0","0","0","presidencia-municipal-de-jalpa","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL EN COAHUILA, SALTILLO, scheme=MX-CPA, id=008I6L997, uri=https://sites.google.com/site/cnetuc/directorio}]","211657.24","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","GERENCIA ESTATAL EN COAHUILA, SALTILLO","0","0","0","gerencia-estatal-en-coahuila-saltillo-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Flavio Treviño Cardenas}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22666342388E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Sebastian Guerra Avila}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","12","0","[unidad-compradora]","[{legalName=Depto. De Recursos Materiales y Contratacion de servicios, scheme=MX-CPA, id=922055992, uri=https://sites.google.com/site/cnetuc/directorio}]","2444018.3803000003","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Depto. De Recursos Materiales y Contratacion de servicios","0","0","0","dept-o-de-recursos-materiales-y-contratacion-de-servicios-","0","[{type=contactPoint, value=Apolinar Villegas Arcos}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ixhuatlán de Madero, id=mx-ver-ixhuatlan-de-madero, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1676813.03","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixhuatlán de Madero","0","0","0","presidencia-municipal-de-ixhuatlan-de-madero","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","11","0","[unidad-compradora]","[{legalName=Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2087236214E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dir. de Proc. de Lic. Cont. de Obra y Serv. Relacionados","0","0","0","di-r-de-pro-c-de-li-c-con-t-de-obra-y-ser-v-relacionados-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=Andres Alejandro García Méndez}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS, scheme=MX-CPA, id=916007977, uri=https://sites.google.com/site/cnetuc/directorio}]","3.961301044E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","DIRECCIÓN DE PROCESOS DE LICITACIÓN Y ADJUDICACIÓN DE OBRAS","0","0","0","direccion-de-procesos-de-licitacion-y-adjudicacion-de-obras-","0","[{type=contactPoint, value=IRENE AGUIRRE GONZÁLEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","12","0","[unidad-compradora]","[{legalName=Depto de Rec Mat y Serv Grales, scheme=MX-CPA, id=017000998, uri=https://sites.google.com/site/cnetuc/directorio}]","995689.65","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Depto de Rec Mat y Serv Grales","0","0","0","depto-de-rec-mat-y-serv-grales-procuraduria-general-de-la-republica","0","[{type=contactPoint, value=Susana Leticia González Guerrero}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","4","0","[unidad-compradora]","[{legalName=departamento de recursos materiales, scheme=MX-CPA, id=920019968, uri=https://sites.google.com/site/cnetuc/directorio}]","4168119.9299999997","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","departamento de recursos materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-de-oaxaca","0","[{type=contactPoint, value=Rosendo Pineda Ruíz}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","461500","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-","0","[{type=contactPoint, value=Ulises Magaña Hernández}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=829038974, uri=https://sites.google.com/site/cnetuc/directorio}]","4892735.71","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tzompantepec","0","[{type=contactPoint, value=ANGEL GUEVARA MUNIVE}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","63","0","[unidad-compradora]","[{legalName=Zona Zamora, scheme=MX-CPA, id=018TOQ778, uri=https://sites.google.com/site/cnetuc/directorio}]","1.278002778E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona Zamora","0","0","0","zona-zamora-comision-federal-de-electricidad","0","[{type=contactPoint, value=Julio César Chávez Anguiano}]"
"[{parent=Colima, parent_id=mx-col, name=Comala, id=mx-col-comala, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=COL, id=col}]","2.679400719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comala","0","0","0","presidencia-municipal-de-comala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Cuautempan, id=mx-pue-cuautempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821039793, uri=https://sites.google.com/site/cnetuc/directorio}]","5.178075747410001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautempan","0","[{type=contactPoint, value=FLOR DE CORAL RODRIGUEZ CARCAMO}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL, scheme=MX-CPA, id=CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","111767.15999999999","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL","0","0","0","centro-de-ensenanza-tecnica-industrial-secretaria-de-educacion-publica","0","[{type=contactPoint, value=LUIS ANTONIO MUÑOZ RAMIREZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección General de Procesos para la Adjudicación de Contratos, scheme=MX-CPA, id=917015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.010580121E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General de Procesos para la Adjudicación de Contratos","0","0","0","direccion-general-de-procesos-para-la-adjudicacion-de-contratos-secretaria-de-gestion-e-innovacion-gubernamental","0","[{type=contactPoint, value=Efrén Hernández Mondragón}]"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Contratación de Servicios, scheme=MX-CPA, id=815037865, uri=https://sites.google.com/site/cnetuc/directorio}]","1.396299922E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Adquisiciones y Contratación de Servicios","0","0","0","departamento-de-adquisiciones-y-contratacion-de-servicios-","0","[{type=contactPoint, value=Salvador Jonathan Márquez Rangel}]"
