"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-001/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-012-07-CL-HRALM-001/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","Adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-001/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-001/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-001/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Adquisicion de material de curacion","CL-HRALM-001/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-012-07","ocds-0ud2q6-00637012-012-07","711894.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711894.4","CL-HRALM-001/2008"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-033/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-013-05-CL-HRALM-033/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-033/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO","CL-HRALM-033/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-013-05","ocds-0ud2q6-00637012-013-05","240720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240720","CL-HRALM-033/2005"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-020/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-013-07-CL-HRALM-020/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-020/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-020/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-020/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","adquisicion de material de curacion","CL-HRALM-020/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-013-07","ocds-0ud2q6-00637012-013-07","595121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595121","CL-HRALM-020/2008"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-052/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-015-06-CL-HRALM-052/2006","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","637012","material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-052/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-052/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-052/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","material de curacion","CL-HRALM-052/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-015-06","ocds-0ud2q6-00637012-015-06","229112.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229112.55","CL-HRALM-052/2006"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-055/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-016-06-CL-HRALM-055/2006","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","637012","material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-055/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-055/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-055/2006&p_CveDep=00637&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","material de curacion","CL-HRALM-055/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-016-06","ocds-0ud2q6-00637012-016-06","535568.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535568.95","CL-HRALM-055/2006"
"2021-05-09T03:21:07.000Z","2006-10-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-086/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-024-05-CL-HRALM-086/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637012","Material de Curaciýn","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-086/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-086/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-086/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","CL-HRALM-086/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-024-05","ocds-0ud2q6-00637012-024-05","237255.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237255.35","CL-HRALM-086/2005"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-101/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-025-05-CL-HRALM-101/2005","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","637012","Material de Curaciýn","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-101/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-101/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-101/2005&p_CveDep=00637&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn","CL-HRALM-101/2005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-025-05","ocds-0ud2q6-00637012-025-05","265740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265740","CL-HRALM-101/2005"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=393&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-001-03-393","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","[{id=compranet3-1620530467436}]","637012","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=393&p_CveDep=00637&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION FUERA DE CUADRO BASICO.","393","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-001-03","ocds-0ud2q6-00637012-001-03","497880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497880","393"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[SUTURA MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1-0235&vv_provsino=0]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V., details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-030-04-1-0235","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","637010","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1-0235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=10&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=1-0235&vv_provsino=0}]","MATERIAL DE CURACION","1-0235","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-030-04","ocds-0ud2q6-00637010-030-04","139776.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V., id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139776.2","1-0235"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","active","complete","[SUTURA MEDICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-101/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUTURA MEDICA, S.A. DE C.V, details={type=company}, id=sutura-medica-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","00637012-017-08-CL-HRALM-101/2008","[contract]","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sutura-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","unidad-compradora","adquisicion de material de curacion","[{id=compranet3-1620530467436}]","637012","adquisicion de material de curacion","open","institution","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Lic. Adolfo López Mateos","subdireccion-administrativa-hospital-regional-li-c-adolfo-lopez-mateos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CL-HRALM-101/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CL-HRALM-101/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CL-HRALM-101/2008&p_CveDep=00637&p_CveUni=012&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","adquisicion de material de curacion","CL-HRALM-101/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637012-017-08","ocds-0ud2q6-00637012-017-08","153504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUTURA MEDICA, S.A. DE C.V, id=sutura-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153504","CL-HRALM-101/2008"
