"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-03-12T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-12T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[MARIA TERESA ALVAREZ JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070312/01]","[{roles=supplier, name=MARIA TERESA ALVAREZ JIMENEZ, details={type=person}, id=maria-teresa-alvarez-jimenez}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG070312/01-CRMYSG070312/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[maria-teresa-alvarez-jimenez]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA COORDINACION GENERAL PARA EL FONDO DE APOYO PARA MICRO PEQUEÑA Y M EMPRESA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA COORDINACION GENERAL PARA EL FONDO DE APOYO PARA MICRO PEQUEÑA Y M EMPRESA","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG070312/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG070312/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG070312/01}]","SERVICIOS PROFESIONALES PARA LA COORDINACION GENERAL PARA EL FONDO DE APOYO PARA MICRO PEQUEÑA Y M EMPRESA","CRMYSG070312/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2007-12-31T00:00:00.000Z","CRMYSG070312/01","ocds-0ud2q6-CRMYSG070312/01","1579700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA ALVAREZ JIMENEZ, id=maria-teresa-alvarez-jimenez}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1579700","CRMYSG070312/01"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_FW24827D]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","POLIZA_FW24827D-POLIZA_FW24827D","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[axa-seguros-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]","SEGUROS DE GASTOS MEDICOS MAYORES","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","POLIZA_FW24827D","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-POLIZA_FW24827D-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=POLIZA_FW24827D}]","SEGUROS DE GASTOS MEDICOS MAYORES","POLIZA_FW24827D","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","POLIZA_FW24827D","ocds-0ud2q6-POLIZA_FW24827D","1519786.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1519786.45","POLIZA_FW24827D"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANTAMARINA ABOGADOS ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110228/01]","[{roles=supplier, name=SANTAMARINA ABOGADOS ASOCIADOS S.C., details={type=company}, id=santamarina-abogados-asociados-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG110228/01-CRMySG110228/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[santamarina-abogados-asociados-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA ATENCIÓN Y SEGUIMIENTO DE 34 ASUNTOS DE LA CARTERA CONTENCIOSA DEL FOCIR PARA EL EJERCICIO 2011","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA LA ATENCIÓN Y SEGUIMIENTO DE 34 ASUNTOS DE LA CARTERA CONTENCIOSA DEL FOCIR PARA EL EJERCICIO 2011","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG110228/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG110228/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG110228/01}]","SERVICIOS PROFESIONALES PARA LA ATENCIÓN Y SEGUIMIENTO DE 34 ASUNTOS DE LA CARTERA CONTENCIOSA DEL FOCIR PARA EL EJERCICIO 2011","CRMySG110228/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2011-12-31T00:00:00.000Z","CRMySG110228/01","ocds-0ud2q6-CRMySG110228/01","1454756","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARINA ABOGADOS ASOCIADOS S.C., id=santamarina-abogados-asociados-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1454756","CRMySG110228/01"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOPORTE Y CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111223/02]","[{roles=supplier, name=SOPORTE Y CAPACITACIÓN S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","111223/02-111223/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[soporte-y-capacitacion-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS PARA EL FOCIR","[{id=pot-1620519810584}]","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS PARA EL FOCIR","open","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","111223/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111223/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111223/02}]","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS PARA EL FOCIR","111223/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2014-12-31T00:00:00.000Z","111223/02","ocds-0ud2q6-111223/02","1428418.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE Y CAPACITACIÓN S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428418.2","111223/02"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/02]","[{roles=supplier, name=INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. DE C.V., details={type=company}, id=integracion-de-sistemas-complejos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130101/02-CRMySG130101/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[integracion-de-sistemas-complejos-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE EQUIPOS DE PROCESAMIENTO ALMACENAMIENTO Y SERVICIOS RELACIONADOS PARA EL FOCIR","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE EQUIPOS DE PROCESAMIENTO ALMACENAMIENTO Y SERVICIOS RELACIONADOS PARA EL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130101/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130101/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/02}]","SERVICIOS DE SUMINISTRO DE EQUIPOS DE PROCESAMIENTO ALMACENAMIENTO Y SERVICIOS RELACIONADOS PARA EL FOCIR","CRMySG130101/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2015-12-31T00:00:00.000Z","CRMySG130101/02","ocds-0ud2q6-CRMySG130101/02","1414368","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN DE SISTEMAS COMPLEJOS S.A. DE C.V., id=integracion-de-sistemas-complejos-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1414368","CRMySG130101/02"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ENEDY PAOLA LORANCA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG090223/02]","[{roles=supplier, name=ENEDY PAOLA LORANCA RODRÍGUEZ, details={type=person}, id=enedy-paola-loranca-rodriguez}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG090223/02-CRMYSG090223/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[enedy-paola-loranca-rodriguez]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA COORDINAR EL PROGRAMA CAPITAL SEMILLA PYME 2008 FOCIR-SE.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA COORDINAR EL PROGRAMA CAPITAL SEMILLA PYME 2008 FOCIR-SE.","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG090223/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG090223/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG090223/02}]","SERVICIOS PROFESIONALES PARA COORDINAR EL PROGRAMA CAPITAL SEMILLA PYME 2008 FOCIR-SE.","CRMYSG090223/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2011-12-30T00:00:00.000Z","CRMYSG090223/02","ocds-0ud2q6-CRMYSG090223/02","1285455.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENEDY PAOLA LORANCA RODRÍGUEZ, id=enedy-paola-loranca-rodriguez}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1285455.05","CRMYSG090223/02"
"2021-05-09T00:24:27.000Z","2009-06-19T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","OTROS","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA FAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG090619/01]","[{roles=supplier, name=CONSTRUCTORA FAS S.A. DE C.V., details={type=company}, id=constructora-fas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG090619/01-CRMYSG090619/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[constructora-fas-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS DEL FOCIR","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS DEL FOCIR",,"institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG090619/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG090619/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG090619/01}]","ARRENDAMIENTO DE OFICINAS DEL FOCIR","CRMYSG090619/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2009-12-31T00:00:00.000Z","CRMYSG090619/01","ocds-0ud2q6-CRMYSG090619/01","1234575.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA FAS S.A. DE C.V., id=constructora-fas-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1234575.6","CRMYSG090619/01"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-05T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SOPORTE Y CAPACITACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG081121/02]","[{roles=supplier, name=SOPORTE Y CAPACITACION S.A. DE C.V., details={type=company}, id=soporte-y-capacitacion-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMYSG081121/02-CRMYSG081121/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[soporte-y-capacitacion-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS","[{id=pot-1620519810584}]","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS","open","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMYSG081121/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMYSG081121/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMYSG081121/02}]","SUMINISTRO DE SOFTWARE BASE Y SERVICIOS RELACIONADOS","CRMYSG081121/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2011-12-30T00:00:00.000Z","CRMYSG081121/02","ocds-0ud2q6-CRMYSG081121/02","1208940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE Y CAPACITACION S.A. DE C.V., id=soporte-y-capacitacion-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1208940","CRMYSG081121/02"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SANTAMARINA ABOGADOS ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/01]","[{roles=supplier, name=SANTAMARINA ABOGADOS ASOCIADOS S.C., details={type=company}, id=santamarina-abogados-asociados-sc}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130101/01-CRMySG130101/01","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[santamarina-abogados-asociados-sc]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ATENCIÓN TRÁMITE Y SEGUIMIENTO DE 22 ASUNTOS LITIGIOSOS QUE SE TRADUCEN EN 28 JUICIOS QUE INTEGRAN LA CARTERA CONTENCIOSA DEL FOCIR","[{id=pot-1620519810584}]","SERVICIOS PARA LA ATENCIÓN TRÁMITE Y SEGUIMIENTO DE 22 ASUNTOS LITIGIOSOS QUE SE TRADUCEN EN 28 JUICIOS QUE INTEGRAN LA CARTERA CONTENCIOSA DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130101/01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130101/01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130101/01}]","SERVICIOS PARA LA ATENCIÓN TRÁMITE Y SEGUIMIENTO DE 22 ASUNTOS LITIGIOSOS QUE SE TRADUCEN EN 28 JUICIOS QUE INTEGRAN LA CARTERA CONTENCIOSA DEL FOCIR","CRMySG130101/01","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMySG130101/01","ocds-0ud2q6-CRMySG130101/01","1151456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTAMARINA ABOGADOS ASOCIADOS S.C., id=santamarina-abogados-asociados-sc}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151456","CRMySG130101/01"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AEROVÍAS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130401/02]","[{roles=supplier, name=AEROVÍAS DE MÉXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CRMySG130401/02-CRMySG130401/02","[contract]","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[aerovias-de-mexico-sa-de-cv]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACIÓN EMISIÓN Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA PARA SERVIDORES PÚBLICO DEL FOCIR","[{id=pot-1620519810584}]","SERVICIO DE RESERVACIÓN EMISIÓN Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA PARA SERVIDORES PÚBLICO DEL FOCIR","direct","institution","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","CRMySG130401/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRMySG130401/02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRMySG130401/02}]","SERVICIO DE RESERVACIÓN EMISIÓN Y RADICACIÓN DE BOLETOS DE TRANSPORTACIÓN AÉREA PARA SERVIDORES PÚBLICO DEL FOCIR","CRMySG130401/02","FONDO DE CAPITALIZACIÓN E INVERSIÓN DEL SECTOR RURAL (FOCIR)","2013-12-31T00:00:00.000Z","CRMySG130401/02","ocds-0ud2q6-CRMySG130401/02","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVÍAS DE MÉXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","CRMySG130401/02"
