"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA UNIVERSITARIA S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA UNIVERSITARIA SC","0","2388102.88","0","operadora-universitaria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LEVANTA SC, scheme=RUPC, id=40510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LEVANTA SC, scheme=RFC, verified=1, id=LEV9705125M6}]","0","[{name=LEVANTA S.C.}, {name=LEVANTA, S.C.}, {name=Levanta S.C.}, {name=LEVANTA S. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","LEVANTA SC","0","5.338448766999999E7","0","levanta-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EMPLEADORES DE MEXICO S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EMPLEADORES DE MEXICO S.A. DE C.V.","0","640000","0","empleadores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA INDUSTRIAL Y COMERCIAL, S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIAL S.A. DE C.V.}, {name=TECNOLOGIA INDUSTRIAL Y COMERCIALSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TECNOLOGIA INDUSTRIAL Y COMERCIAL, SA DE CV","0","1.6705082280000001E7","0","tecnologia-industrial-y-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PIÑA LUGO Y ASOCIADOS","0","261700","0","pina-lugo-y-asociados","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DISTRIBUCIONES Y SOLUCIONES AMAG, S.A. DE C.V.}, {name=DISTRIBUCIONES Y SOLUCIONES AMAG S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DISTRIBUCIONES Y SOLUCIONES AMAG SA DE CV","0","1.22147613912E7","0","distribuciones-y-soluciones-amag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PLAN SEGUROS SA DE CV","0","176433.42","0","plan-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","PROCESS CONTROL INSTRUMENTSSA DE CV","0","8955260","0","process-control-instruments-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","44","ESTACION DE SERVICIO EL CAPITAN SA DE CV","0","44445.149999999994","0","estacion-de-servicio-el-capitan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL NUEVO TRIANGULO S.A. DE C.V.}, {name=EL NUEVO TRIANGULO S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","EL NUEVO TRIANGULO SA DE CV","0","4310131.570000001","0","el-nuevo-triangulo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DORDESA Y ASOCIADOS S.A. DE C.V.","0","87844","0","dordesa-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DISEÑOS INTEGRALES TIMAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DISEÑOS INTEGRALES TIMAR SA DE CV","0","5733182.57","0","construcciones-y-disenos-integrales-timar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GONZALEZ Y BURGOS CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GBC110831HT2}]","0","[{name=GONZALEZ Y BURGOS CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GONZALEZ Y BURGOS CONSTRUCCIONES SA DE CV","0","4.5277963900000006E7","0","gonzalez-y-burgos-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DISSA DISEÑO Y EDIFICACIÓN RAMÍREZ Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DISSA DISEÑO Y EDIFICACION RAMIREZ Y ASOCIADOS SA DE CV","0","5.734241748E7","0","dissa-diseno-y-edificacion-ramirez-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","RUBEN DORING TREVIÑO Y/O ABASTECEDORA DORING","0","23129.49","0","ruben-doring-trevino-yo-abastecedora-doring","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CONHIR SA DE CV, scheme=RUPC, id=94311, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONSTRUCTOR CONHIR S.A. DE C.V.}, {name=GRUPÓ CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CONHIR, S.A. DE C.V.}, {name=Grupo Constructor Conhir S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO CONSTRUCTOR CONHIR SA DE CV","0","8.486954260230002E7","0","grupo-constructor-conhir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COINPRO SEGURIDAD PRIVADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COINPRO SEGURIDAD PRIVADA, S.A. DE C.V.","0","480103.49","0","coinpro-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BRECEDA SOLIS TERESITA LIC. / PSICOPEDAGOGIA INFANTIL DE AGS A.C. C.E.P.I.A.","0","1196712","0","breceda-solis-teresita-lic-psicopedagogia-infantil-de-ags-ac-cepia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, scheme=RUPC, id=303826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV, scheme=RFC, verified=1, id=IRM101217AD0}]","0","[{name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R. L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L. DE C.V}, {name=INICIATIVA RADIOFONICA MEXICANA S. DE R.L. DE C.V.}, {name=INICIATIVA RADIOFÓNICA MEXICANA S. DE R.L DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","87","INICIATIVA RADIOFONICA MEXICANA S DE RL DE CV","0","9.0359213142E7","0","iniciativa-radiofonica-mexicana-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAFETES Y LETREROS ROY S.A. DE C.V.}, {name=Gafetes y Letreros Roy S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","GAFETES Y LETREROS ROY, S.A. DE C.V.","0","271987.5","0","gafetes-y-letreros-roy-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=EDEBE EDICIONES INTERNACIONALES SA DE CV, scheme=RFC, verified=1, id=EEI950822JM5}]","0","[{name=EDEBE, EDICIONES INTERNACIONALES, S.A. DE C.V.}, {name=EDEBE EDICIONES INTERNACIONALES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","EDEBE EDICIONES INTERNACIONALES SA DE CV","0","8.384888872999996E7","0","edebe-ediciones-internacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AIRFACTORY, S.A. DE C.V.}, {name=AIRFACTORY S.A. DE C.V.}, {name=Airfactory S. A. de C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Airfactory, S.A. de C.V.","0","3289540","0","airfactory-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COMPU PAPER CO, S.A. DE C.V.}, {name=COMPU PAPER CO S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V.}, {name=COMPU PAPER CO. S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","COMPU PAPER CO SA DE CV","0","380601","0","compu-paper-co-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","EL PROVEEDOR DEL MEDICO S.A. DE C.V. S.A. DE C.V.","0","9573.5545","0","el-proveedor-del-medico-sa-de-cv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","ESTUDICOS CLINICOS DR TJ","0","20155.5104","0","estudicos-clinicos-dr-tj","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","RICARDO DIAZ DUARTE Y/O COMERCIALIZADORA RIDIDU","0","635166.1200000001","0","ricardo-diaz-duarte-yo-comercializadora-rididu","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MKT SOLUTION PY S A DE C V","0","185600","0","mkt-solution-py-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA CONTROL Y TEMPERATURA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","INGENIERIA CONTROL Y TEMPERATURA SA DE CV","0","107828.04000000001","0","ingenieria-control-y-temperatura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIO RELAMPAGO SA DE CV","0","129.45","0","servicio-relampago-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=WORLD COMPLIANCE INC}, {name=WORLD COMPLIANCE INC.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","WORLD COMPLIANCE, INC","0","914876.14","0","world-compliance-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTEL DEL PORTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HOTEL DEL PORTAL SA DE CV","0","275988.7","0","hotel-del-portal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SURTIDOR TECNICO CIENTIFICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","SURTIDOR TECNICO CIENTIFICO SA DE CV","0","4981147","0","surtidor-tecnico-cientifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SISTEMAS PRODUCTOS Y SERVICIOS DE CALIDAD, S. A. DE C. V.","0","127108.8","0","sistemas-productos-y-servicios-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORACION OPERADORA DE REPRESENTA","0","337336.48","0","corporacion-operadora-de-representa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO DE CONSULTORIA Y CONSTRUCCION CALMECAC SA DE CV","0","131600","0","grupo-de-consultoria-y-construccion-calmecac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TRAMITES Y SERVICIOS EN SAN CARLOS TSSC S.A. DE C.V.","0","958663.3200000001","0","tramites-y-servicios-en-san-carlos-tssc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO TORNADO, S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V.}, {name=GRUPO TORNADO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO TORNADO SA DE CV","0","12166650","0","grupo-tornado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSUMOS Y SUMINISTROS, S.A. DE C.V., scheme=RFC, id=ISU8510094G4}]","0","[{name=INSUMOS Y SUMINISTROS, S.A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S. A. DE C.V.}, {name=INSUMOS Y SUMINISTROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.6905525381E8","[{id=compranet-1620524637144}]","57","INSUMOS Y SUMINISTROS SA DE CV","0","2.1692462633999994E8","0","insumos-y-suministros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Consultora Trainmar y Asociados S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultora Trainmar y Asociados, S.C.","0","960000","0","consultora-trainmar-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=WIN WIN MARKETING SA DE CV, scheme=RUPC, id=604130, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=WIN WIN MARKETING S.A. DE C.V.}, {name=WIN WIN MARKETING, S.A. DE C.V.}, {name=WIN WIN MARKETING S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","WIN WIN MARKETING SA DE CV","0","3.943742589E7","0","win-win-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","OSI DIGITAL S.A. DE C.V.","0","347652","0","osi-digital-sa-de-cv","0"
