"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[ESPECIALISTAS EN EQUIPO Y CAPACITACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1045-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN EQUIPO Y CAPACITACION S.A. DE C.V., details={type=company}, id=especialistas-en-equipo-y-capacitacion-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-008-07-1-1045-07","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[especialistas-en-equipo-y-capacitacion-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Unidades Mýviles","[{id=compranet3-1620530467436}]","11135001","Unidades Mýviles","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-1045-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1045-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1045-07&p_CveDep=11135&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Unidades Mýviles","1-1045-07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-008-07","ocds-0ud2q6-11135001-008-07","2643150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN EQUIPO Y CAPACITACION S.A. DE C.V., id=especialistas-en-equipo-y-capacitacion-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2643150","1-1045-07"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Invitacion a 3","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=1-1027-11&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, S.A. DE C.V., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-cv}]","Nacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-019-11-1-1027-11","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[suministros-para-la-industria-y-el-autotransporte-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Folders","[{id=compranet3-1620530467436}]","11135001","Folders","limited","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-1027-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1027-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=1-1027-11&vv_provsino=0}]","Folders","1-1027-11","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-019-11","ocds-0ud2q6-11135001-019-11","2560800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE, S.A. DE C.V., id=suministros-para-la-industria-y-el-autotransporte-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560800","1-1027-11"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[SOLUCIONES UNIFICADAS INOTECH SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1034-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SOLUCIONES UNIFICADAS INOTECH SA DE CV., details={type=company}, id=soluciones-unificadas-inotech-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-010-10-2-1034-10","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[soluciones-unificadas-inotech-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","AULA DE VIDEOCONFERENCIA DEL LABORATORIO DE CNC (DESIERTA)","[{id=compranet3-1620530467436}]","11135001","AULA DE VIDEOCONFERENCIA DEL LABORATORIO DE CNC (DESIERTA)","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1034-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1034-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1034-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","AULA DE VIDEOCONFERENCIA DEL LABORATORIO DE CNC (DESIERTA)","2-1034-10","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-010-10","ocds-0ud2q6-11135001-010-10","1922638.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES UNIFICADAS INOTECH SA DE CV., id=soluciones-unificadas-inotech-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1922638.16","2-1034-10"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[GEOFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0033-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEOFORMA S.A. DE C.V., details={type=company}, id=geoforma-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-013-04-2-0033-04","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[geoforma-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para Topografía","[{id=compranet3-1620530467436}]","11135001","Equipos para Topografía","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0033-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0033-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0033-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Equipos para Topografía","2-0033-04","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-013-04","ocds-0ud2q6-11135001-013-04","1876917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOFORMA S.A. DE C.V., id=geoforma-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1876917","2-0033-04"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-1103-08&vv_provsino=0]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES, S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Nacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-010-08-2-1103-08","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","MODULO DE ELECTRONICA","[{id=compranet3-1620530467436}]","11135001","MODULO DE ELECTRONICA","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1103-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1103-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2-1103-08&vv_provsino=0}]","VEHICULOS (partidas desiertas)","2-1103-08","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-010-08","ocds-0ud2q6-11135001-010-08","1826086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES, S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826086.96","2-1103-08"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[HI-TEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0017-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-tec-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-005-08-2-0017-08","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[hi-tec-de-mexico-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Maquinaria, Equipo Industrial y Elýctrico","[{id=compranet3-1620530467436}]","11135001","Maquinaria, Equipo Industrial y Elýctrico","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0017-08&p_CveDep=11135&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Maquinaria, Equipo Industrial y Elýctrico","2-0017-08","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-005-08","ocds-0ud2q6-11135001-005-08","1792800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC DE MEXICO, S.A. DE C.V., id=hi-tec-de-mexico-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792800","2-0017-08"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[SMIT TECNOLOGýA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A187/07&vv_provsino=0]","[{roles=supplier, name=SMIT TECNOLOGýA APLICADA, S.A. DE C.V., details={type=company}, id=smit-tecnologya-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-001-08-A187/07","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[smit-tecnologya-aplicada-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","SERVICIO DE REVISIýN Y DIAGNOSTICO DE LINEAS DE GAS CONEQUIPO DE PRECISIýN Y MANOMETROS.","[{id=compranet3-1620530467436}]","11135002","SERVICIO DE REVISIýN Y DIAGNOSTICO DE LINEAS DE GAS CONEQUIPO DE PRECISIýN Y MANOMETROS.","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","A187/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A187/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11135&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=A187/07&vv_provsino=0}]","Servicio de Mantenimiento a Hornos, Fresadora, Tornos y Molino de Arena","A187/07","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-001-08","ocds-0ud2q6-11135002-001-08","1770588.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMIT TECNOLOGýA APLICADA, S.A. DE C.V., id=smit-tecnologya-aplicada-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770588.46","A187/07"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1033-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-010-04-2-1033-04","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos para las Áreas de Física, Química y Médico-Biológicas","[{id=compranet3-1620530467436}]","11135001","Equipos para las Áreas de Física, Química y Médico-Biológicas","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1033-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1033-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1033-04&p_CveDep=11135&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Equipos para las Áreas de Física, Química y Médico-Biológicas","2-1033-04","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-010-04","ocds-0ud2q6-11135001-010-04","1732339.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1732339.12","2-1033-04"
"2021-05-09T03:21:07.000Z","2013-04-03T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2013-04-03T00:00:00.000Z","México","Departamento de Contratación de Servicios, Registros y Distribución","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S006/2011&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Contratación de Servicios, Registros y Distribución","11135002-001-11-S006/2011","[contract]","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[efectivale-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratación de Servicios, Registros y Distribución","unidad-compradora","SERVICIO DE SUMINISTRO DE VALES DE ALIMENTOS Y DE GASOLINA","[{id=compranet3-1620530467436}]","11135002","SERVICIO DE SUMINISTRO DE VALES DE ALIMENTOS Y DE GASOLINA","open","institution","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Contratación de Servicios, Registros y Distribución","departamento-de-contratacion-de-servicios-registros-y-distribucion-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","S006/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S006/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S006/2011&p_CveDep=11135&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","SERVICIO DE SUMINISTRO DE VALES DE ALIMENTOS Y DE GASOLINA","S006/2011","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135002-001-11","ocds-0ud2q6-11135002-001-11","1725210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725210","S006/2011"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1001-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-001-10-1-1001-10","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[efectivale-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","VALES PARA ALIMENTOS Y GASOLINA","[{id=compranet3-1620530467436}]","11135001","VALES PARA ALIMENTOS Y GASOLINA","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","1-1001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-1001-10&p_CveDep=11135&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","VALES PARA ALIMENTOS Y GASOLINA","1-1001-10","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-001-10","ocds-0ud2q6-11135001-001-10","1724500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724500","1-1001-10"
