"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-11-08T17:40:02.000Z",,,,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2010-10-29T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[PROMOCION Y DESARROLLO ARIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564356]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y DESARROLLO ARIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promocion-y-desarrollo-aries-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2012-244867","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[promocion-y-desarrollo-aries-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2010-09-29T00:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","APZR-CESPTE-BC-10-023-RF-LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","APZR-CESPTE-BC-10-023-RF-LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","244867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564356}]","Baja California","APZR-CESPTE-BC-10-023-RF-LP","244867","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate",,"2010-12-31T00:00:00.000Z","298746","ocds-0ud2q6-LO-902026998-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4847258.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PROMOCION Y DESARROLLO ARIES SA DE CV, id=promocion-y-desarrollo-aries-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4847258.18","244867",,,,,
"2019-01-24T01:17:24.000Z","2015-08-20T02:00:00.000Z","2015-10-09T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA VALENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637397]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VALENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-valencia-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N5-2015-903900","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-valencia-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2015-09-04T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE LINEA DE ALIMENTACION ""ZONA PONIENTE 3RA. ETAPA""","[{id=compranet-1620524637144}]","902026998","false","Expirado","CONSTRUCCION DE LINEA DE ALIMENTACION ""ZONA PONIENTE 3RA. ETAPA""","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","903900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-903900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637397}]","Baja California","Construcción de Linea de Alimentación ""Zona Poniente 3ra. etapa""","903900","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate","16U001","2016-01-31T00:00:00.000Z","880961","ocds-0ud2q6-LO-902026998-N5-2015","false","[{amount={amount=2348643.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4481457.84","[electronicSubmission, inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA VALENCIA SA DE CV, id=constructora-valencia-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4481457.84","903900",,,,,
"2019-01-24T01:17:46.000Z","2014-10-30T02:00:00.000Z","2014-12-16T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[CONSTRUCTORA INSIGNMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473142]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INSIGNMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-insignma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N7-2014-667779","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[constructora-insignma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-11-18T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","LINEA DE CONDUCCION ZONA ORIENTE","[{id=compranet-1620524637144}]","902026998","false","Expirado","LINEA DE CONDUCCION ZONA ORIENTE","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","667779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473142}]","Baja California","Linea de Conduccion Zona Oriente","667779","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","698789","ocds-0ud2q6-LO-902026998-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3633061.26","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA INSIGNMA SA DE CV, id=constructora-insignma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3633061.26","667779",,,,,
"2019-01-24T01:17:46.000Z","2014-10-30T02:00:00.000Z",,,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[JAPAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473159]","[{address={countryName=México}, roles=supplier, name=JAPAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japal-ingenieria-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N9-2014-667811","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[japal-ingenieria-sa-de-cv]","goods","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2014-11-18T14:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","LINEA DE ALIMENTACION ZONA PONIENTE","[{id=compranet-1620524637144}]","902026998","false","Expirado","LINEA DE ALIMENTACION ZONA PONIENTE","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","667811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473159}]","Baja California","Linea de alimentacion Zona Poniente 2da. etapa","667811","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2014-12-31T00:00:00.000Z","698857","ocds-0ud2q6-LO-902026998-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3340683.94","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAPAL INGENIERIA SA DE CV, id=japal-ingenieria-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3340683.94","667811",,,,,
"2019-01-24T01:17:00.000Z","2016-09-08T02:00:00.000Z","2016-10-05T00:00:00.000Z","2016-09-30T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-10-11T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947452]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E11-2016-1208357","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-09-20T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","CONSTRUCCION DE RED DE AGUA POTABLE COLONIA OBRERA, EN EL MUNICIPIO DE TECATE, B.C.","[{id=compranet-1620524637144}]","902026998","false","Expirado","CONSTRUCCION DE RED DE AGUA POTABLE COLONIA OBRERA, EN EL MUNICIPIO DE TECATE, B.C.","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1208357","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947452}]","Baja California","Construcción de Red de Agua Potable Colonia Obrera, en el Municipio de Tecate","1208357","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-27T00:00:00.000Z","1143989","ocds-0ud2q6-LO-902026998-E11-2016","false","[{amount={amount=798000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","1330000","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1330000","1208357",,,,,
"2019-01-24T01:16:35.000Z","2016-11-10T02:00:00.000Z","2016-12-21T00:00:00.000Z","2016-12-21T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[INGENIERIA TEXA DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996945]","[{address={countryName=México}, roles=supplier, name=INGENIERIA TEXA DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-texa-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E13-2016-1300127","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[ingenieria-texa-de-mexico-s-de-rl-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-12-12T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","INTRODUCCION DE LINEA MORADA EN EL RIO TECATE PARA LA RECARGA DE MANTOS ACUIFEROS Y EXTRACCION DE AGUA","[{id=compranet-1620524637144}]","902026998","false","Expirado","INTRODUCCION DE LINEA MORADA EN EL RIO TECATE PARA LA RECARGA DE MANTOS ACUIFEROS Y EXTRACCION DE AGUA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1300127","MX-CPA","MXN","[{datePublished=2016-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996945}]","Baja California","Introduccion de linea morada en el Rio Tecate","1300127","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate","23U057","2017-06-26T00:00:00.000Z","1194879","ocds-0ud2q6-LO-902026998-E13-2016","false","[{amount={amount=8620689.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","9442624.06","[inPerson]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INGENIERIA TEXA DE MEXICO S DE RL DE CV, id=ingenieria-texa-de-mexico-s-de-rl-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9442624.06","1300127",,,,,
"2019-01-24T01:17:00.000Z","2016-05-24T02:00:00.000Z","2016-07-25T00:00:00.000Z","2016-07-18T00:00:00.000Z","Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC","active","complete","[URBANIZADORA ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868371]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA ROMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-roma-sa-de-cv}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-E6-2016-1143578","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[urbanizadora-roma-sa-de-cv]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2016-06-20T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","REPOSICION DEL ACUEDUCTO LAS AURAS, TRAMO RANCHO LA PALETA","[{id=compranet-1620524637144}]","902026998","false","Expirado","REPOSICION DEL ACUEDUCTO LAS AURAS, TRAMO RANCHO LA PALETA","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1143578","MX-CPA","MXN","[{datePublished=2016-07-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868371}]","Baja California","Reposición del acueducto Las Auras, tramo Rancho La Paleta","1143578","true","Presencial","Comisión Estatal de Servicios Públicos de Tecate","16S074","2016-12-26T00:00:00.000Z","1065724","ocds-0ud2q6-LO-902026998-E6-2016","false","[{amount={amount=1699841.35, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","02. Licitación Pública LOPSRM","4999533.38","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=URBANIZADORA ROMA SA DE CV, id=urbanizadora-roma-sa-de-cv}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4999533.38","1143578",,,,,
"2019-01-24T01:17:24.000Z","2015-03-26T02:00:00.000Z","2015-11-09T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533273]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Internacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-I1-2015-1864975","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2015-04-16T10:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","Ampliacion de los servicios de agua potable y alcantarillado sanitario en areas sin servicio de la Colonia Piedra Angular","[{id=compranet-1620524637144}]","902026998","true","Expirado","Ampliacion de los servicios de agua potable y alcantarillado sanitario en areas sin servicio de la Colonia Piedra Angular","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","1864975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1864975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533273}]","Baja California","Ampliacion de los Servicios de Agua Potable y Alcantarillado Sanitario en areas","1864975","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2016-05-24T00:00:00.000Z","785912","ocds-0ud2q6-LO-902026998-I1-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 18. Licitación Pública Internacional Abierta LOPSRM","4763000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4763000","1864975",,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-08-29T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27231]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N1-2011-137063","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2011-08-12T11:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2011-003 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2011-003 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","137063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27231}]","Baja California","PRODDER-CESPTE-2011-003 LP","137063","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2011-11-30T00:00:00.000Z","45531","ocds-0ud2q6-LO-902026998-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","451230.93","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","451230.93","137063",,,,,
"2019-01-24T01:18:06.000Z","2013-06-13T02:00:00.000Z","2013-07-22T00:00:00.000Z",,"Comisión Estatal de Servicios Públicos de Tecate","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Comision Estatal de Servicios Publicos de Tecate","BC",,"complete","[HUMBERTO DUARTE SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264172]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DUARTE SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=humberto-duarte-sanchez}]","Nacional","MXN","Comision Estatal de Servicios Publicos de Tecate","LO-902026998-N1-2013-365789","[contractTermination]","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","[humberto-duarte-sanchez]","works","comision-estatal-de-servicios-publicos-de-tecate","[{name=MX, id=mx, classification=country}]","Patricia Ramirez Pineda","2013-06-28T09:00:00.000Z","patricia-ramirez-pineda","contract","Comision Estatal de Servicios Publicos de Tecate","unidad-compradora","PRODDER-CESPTE-2013-001 LP","[{id=compranet-1620524637144}]","902026998","false","Expirado","PRODDER-CESPTE-2013-001 LP","open","institution","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","Comision Estatal de Servicios Publicos de Tecate","comision-estatal-de-servicios-publicos-de-tecate-comision-estatal-de-servicios-publicos-de-tecate","365789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264172}]","Baja California","PRODDER-CESPTE-2013-001 LP","365789","true","Mixta","Comisión Estatal de Servicios Públicos de Tecate",,"2013-10-31T00:00:00.000Z","401558","ocds-0ud2q6-LO-902026998-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3215000","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HUMBERTO DUARTE SANCHEZ, id=humberto-duarte-sanchez}]","comision-estatal-de-servicios-publicos-de-tecate","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3215000","365789",,,,,
