"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045810&p_CveDep=18575&p_CveUni=051&p_NumeroLc=075&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-075-04-414045810","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Instalación de aparejos de tubería flexible y operaciones sin equipo para Pozos Petroleros en la Región Norte"" (072/04-TOUSPC-P)","[{id=compranet3-1620530467436}]","18575051","""Instalación de aparejos de tubería flexible y operaciones sin equipo para Pozos Petroleros en la Región Norte"" (072/04-TOUSPC-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","414045810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414045810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414045810&p_CveDep=18575&p_CveUni=051&p_NumeroLc=075&p_AnioLc=2004&ConSin=1}]","""Instalación de aparejos de tubería flexible y operaciones sin equipo para Pozos Petroleros en la Región Norte"" (072/04-TOUSPC-P)","414045810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-075-04","ocds-0ud2q6-18575051-075-04","3.888319708E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.888319708E8","414045810"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-063/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=064&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-064-02-TCESPS-063/02","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","""Instalación de aparejos de tubería flexible y limpieza en Pozos Petroleros de la Región Norte"" (084/02-TCESPS-P)","[{id=compranet3-1620530467436}]","18575051","""Instalación de aparejos de tubería flexible y limpieza en Pozos Petroleros de la Región Norte"" (084/02-TCESPS-P)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","TCESPS-063/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TCESPS-063/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TCESPS-063/02&p_CveDep=18575&p_CveUni=051&p_NumeroLc=064&p_AnioLc=2002&ConSin=1}]","""Instalación de aparejos de tubería flexible y limpieza en Pozos Petroleros de la Región Norte"" (084/02-TCESPS-P)","TCESPS-063/02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-064-02","ocds-0ud2q6-18575051-064-02","284450200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284450200","TCESPS-063/02"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-003-03-411253814","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=411253814&p_CveDep=18575&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Ejecución de operaciones con equipo de tubería flexible en los pozos exploratorios, de desarrollo y en explotación de la Región Sur","411253814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-003-03","ocds-0ud2q6-18575069-003-03","2.4234792767E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4234792767E8","411253814"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[SERVICIOS PETROTEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS PETROTEC, SA DE CV, details={type=company}, id=servicios-petrotec-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-021-06-421437802","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[servicios-petrotec-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","TRABAJOS DE OPERACIýN CON EQUIPO DE TUBERIA FLEXIBLE EN POZOS PETROLEROS DE LA REGION SUR, PAQUETE B ""PAQUETE B","[{id=compranet3-1620530467436}]","18575069","TRABAJOS DE OPERACIýN CON EQUIPO DE TUBERIA FLEXIBLE EN POZOS PETROLEROS DE LA REGION SUR, PAQUETE B ""PAQUETE B","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421437802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421437802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=421437802&p_CveDep=18575&p_CveUni=069&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE OPERACIýN CON EQUIPO DE TUBERIA FLEXIBLE EN POZOS PETROLEROS DE LA REGION SUR, PAQUETE B ""PAQUETE B","421437802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-021-06","ocds-0ud2q6-18575069-021-06","3.7561774634E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PETROTEC, SA DE CV, id=servicios-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.7561774634E8","421437802"
"2021-05-09T03:21:07.000Z","2003-09-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-09-22T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco","active","complete","[EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018139&vv_provsino=0]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-101-03-5100018139","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[equipos-neumaticos-petrotec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Compresor de aire tipo tornillo","[{id=compranet3-1620530467436}]","18577007","Compresor de aire tipo tornillo","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100018139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018139&vv_provsino=0}]","Compresor de aire tipo tornillo","5100018139","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577007-101-03","ocds-0ud2q6-18577007-101-03","134960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134960","5100018139"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018389&vv_provsino=0]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-013-03-5400018389","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-neumaticos-petrotec-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577011","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018389&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400018389","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-013-03","ocds-0ud2q6-18577011-013-03","292777.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292777.2","5400018389"
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0352&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004533&vv_provsino=0]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-352-06-4900004533","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-neumaticos-petrotec-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","COMPRESOR TORNILLO","[{id=compranet3-1620530467436}]","18577011","COMPRESOR TORNILLO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900004533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0352&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004533&vv_provsino=0}]","COMPRESOR TORNILLO","4900004533","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-352-06","ocds-0ud2q6-18577011-352-06","214409","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214409","4900004533"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-019-06-423046012","[contract]","adquisiciones-pemex-exploracion-y-produccion","[equipos-neumaticos-petrotec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046012&p_CveDep=18575&p_CveUni=049&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MýQUINAS HIDROLIMPIADORAS DE ALTA PRESIýN, POLIPASTOS MANUALES ENGRANADOS CON CADENA DE ESLABýN Y POLIPASTOS TOTALMENTE ELýCTRICOS, PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS DE LA DIVISIýN MARINA","423046012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-019-06","ocds-0ud2q6-18575049-019-06","94513.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94513.68","423046012"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-1-0109","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-neumaticos-petrotec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0109&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-1-0109","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","758865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758865","06-1-0109"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-038-06-06-2-0107","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[equipos-neumaticos-petrotec-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compresores de Aire para Interruptor","[{id=compranet3-1620530467436}]","18500001","Compresores de Aire para Interruptor","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-2-0107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-2-0107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-2-0107&p_CveDep=18500&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Compresores de Aire para Interruptor","06-2-0107","LUZ Y FUERZA DEL CENTRO","18500001-038-06","ocds-0ud2q6-18500001-038-06","505863","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505863","06-2-0107"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216893&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., details={type=company}, id=equipos-neumaticos-petrotec-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-037-06-428216893","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[equipos-neumaticos-petrotec-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio integral de empaque, embalaje y marcado tipo industrial a materiales y equipos a transportar a instalaciones costa fuera","[{id=compranet3-1620530467436}]","18575107","Servicio integral de empaque, embalaje y marcado tipo industrial a materiales y equipos a transportar a instalaciones costa fuera","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216893&p_CveDep=18575&p_CveUni=107&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Servicio integral de empaque, embalaje y marcado tipo industrial a materiales y equipos a transportar a instalaciones costa fuera","428216893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-037-06","ocds-0ud2q6-18575107-037-06","15720530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS NEUMATICOS PETROTEC, S.A. DE C.V., id=equipos-neumaticos-petrotec-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15720530","428216893"
