"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490808","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tierra Blanca, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Tierra Blanca, Ver.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490808","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8185840.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8185840.63","490808","2014-01-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664613]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-T5-2013-403099","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","SERV.HOSP.INTEG.P/DERECH.PEMEX LOC. CD. MENDOZA","[{id=compranet-1620524637144}]","018T4I015","true","Expirado","SERV.HOSP.INTEG.P/DERECH.PEMEX LOC. CD. MENDOZA","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","403099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664613}]","SERV.HOSP.INTEG.P/DERECH.PEMEX LOC. CD. MENDOZA","403099","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-28T00:00:00.000Z","486561","ocds-0ud2q6-SA-018T4I015-T5-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","8179782","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8179782","403099","2012-05-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-09T14:04:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-23T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Internacional","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T12-2013-490801","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-02T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Oaxaca, Oax.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados a través de mostrador de farmacia del proveedor en la localidad de Oaxaca, Oax.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","490801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341709}]","Adquisición de medicamentos para 21 localidades adscritas a la CMZV","490801","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","513166","ocds-0ud2q6-LA-018T4I015-T12-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7148699.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7148699.1","490801","2014-01-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506026]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N13-2015-677247","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos para los derechohabientes en Xalapa, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos para los derechohabientes en Xalapa, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","677247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506026}]","Adquisición de medicamentos para los derechohabientes en Xalapa, Ver.","677247","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749675","ocds-0ud2q6-SA-018T4I015-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6908000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6908000","677247","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505544]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N4-2015-676546","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de Córdoba, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de Córdoba, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","676546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505544}]","Servicios médicos integrales para los derechohabientes de Córdoba, Ver.","676546","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749026","ocds-0ud2q6-SA-018T4I015-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6641000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6641000","676546","2014-10-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508596]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N54-2015-681832","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Puebla, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","681832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508596}]","Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","681832","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","753241","ocds-0ud2q6-SA-018T4I015-N54-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6208000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6208000","681832","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508792]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N64-2015-682149","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[corporativo-de-hospitales-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Córdoba, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Córdoba, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","682149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508792}]","Servicios médicos integrales para los derechohabientes de Petróleos Mexicanos y","682149","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-03-31T00:00:00.000Z","753514","ocds-0ud2q6-SA-018T4I015-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6093000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6093000","682149","2015-01-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-15T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505979]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N10-2015-677160","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados para los derechohabientes en Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados para los derechohabientes en Puebla, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","677160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505979}]","Adquisición de medicamentos entregados para los derechohabientes en Puebla, Pue.","677160","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","749581","ocds-0ud2q6-SA-018T4I015-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5932000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5932000","677160","2014-10-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508487]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutico-empresarial-martinez-sa-de-cv}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N46-2015-681613","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[farmaceutico-empresarial-martinez-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Xalapa, Ver.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de Xalapa, Ver.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","681613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508487}]","Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","681613","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","753016","ocds-0ud2q6-SA-018T4I015-N46-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5576000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ SA DE CV, id=farmaceutico-empresarial-martinez-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5576000","681613","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508589]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","Nacional","MXN","Coordinación Medica de Zona Veracruz","SA-018T4I015-N53-2015-681810","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios",,"filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de San Martin Texmelucan, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Adquisición de medicamentos entregados en mostrador de farmacia para los derechohabientes de Petróleos Mexicanos en la localidad de San Martin Texmelucan, Pue.","direct","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","681810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508589}]","Adquisición de medicamentos entregados en mostrador de farmacia para los derecho","681810","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-02-28T00:00:00.000Z","753211","ocds-0ud2q6-SA-018T4I015-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4532000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4532000","681810","2015-01-01T00:00:00.000Z"
