"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10701506&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","260000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-01-S150433-10701506","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10701506","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10701506, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10701506&pr=2011}]","Baja California Sur","10701506","Instituto Mexicano del Seguro Social","2011-12-16T00:00:00.000Z","10701506","ocds-0ud2q6-BCS-01-S150433","[Servicios Generales]","260000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260000","10701506",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607384&pr=2010]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","3580999.98","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120103809-S951098-10607384","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10607384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607384&pr=2010}]","Baja California Sur","10607384","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607384","ocds-0ud2q6-BCS-0064120103809-S951098","[Servicios Generales]","3580999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3580999.98","10607384",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683766&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","1.696310183E7","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101510-S051401-10683766","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10683766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683766&pr=2011}]","Baja California Sur","10683766","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683766","ocds-0ud2q6-BCS-0064120101510-S051401","[Servicios Generales]","1.696310183E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.696310183E7","10683766",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-11-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729090&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","232130","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101510-S150486-10729090","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10729090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729090&pr=2011}]","Baja California Sur","10729090","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10729090","ocds-0ud2q6-BCS-0064120101510-S150486","[Servicios Generales]","232130","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","232130","10729090",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676009&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","1003534.09","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101511-S150485-10676009","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10676009","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676009, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676009&pr=2011}]","Baja California Sur","10676009","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10676009","ocds-0ud2q6-BCS-0064120101511-S150485","[Servicios Generales]","1003534.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1003534.09","10676009",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716084&pr=2010]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","10645536","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101709-S051110-10716084","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10716084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716084&pr=2010}]","Baja California Sur","10716084","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10716084","ocds-0ud2q6-BCS-0064120101709-S051110","[Servicios Generales]","10645536","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10645536","10716084",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683762&pr=2011]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","4039999.98","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120100910-S051344-10683762","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10683762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683762&pr=2011}]","Baja California Sur","10683762","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683762","ocds-0ud2q6-BCS-0064120100910-S051344","[Servicios Generales]","4039999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4039999.98","10683762",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654750&pr=2009]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","72325","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-0064120101008-S8014-10654750","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10654750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654750&pr=2009}]","Baja California Sur","10654750","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654750","ocds-0ud2q6-BCS-0064120101008-S8014","[Servicios Generales]","72325","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72325","10654750",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-25T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163536&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","12180","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SG0672013NO-P4M0458-11163536","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11163536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163536&pr=2014}]","Baja California Sur","11163536","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163536","ocds-0ud2q6-BCS-SG0672013NO-P4M0458","[Otros]","12180","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12180","11163536",,"De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10942794&pr=2013]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","1768369.04","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S251289-S350090-10942794","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10942794","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10942794, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10942794&pr=2013}]","Baja California Sur","10942794","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10942794","ocds-0ud2q6-BCS-S251289-S350090","[Servicios Generales]","1768369.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1768369.04","10942794",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944465&pr=2013]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","3613049.97","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-S350029-S350093-10944465","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10944465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944465&pr=2013}]","Baja California Sur","10944465","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944465","ocds-0ud2q6-BCS-S350029-S350093","[Servicios Generales]","3613049.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3613049.97","10944465",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164474&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","40595.94","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-506-S4M0504-11164474","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164474&pr=2014}]","Baja California Sur","11164474","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164474","ocds-0ud2q6-BCS-506-S4M0504","[Servicios Generales]","40595.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40595.94","11164474",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-03T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164470&pr=2014]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","113675.94","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-507-S4M0499-11164470","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11164470","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164470, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164470&pr=2014}]","Baja California Sur","11164470","Instituto Mexicano del Seguro Social","2014-09-30T00:00:00.000Z","11164470","ocds-0ud2q6-BCS-507-S4M0499","[Servicios Generales]","113675.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113675.94","11164470",,
