"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-07-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-58]","[{roles=supplier, name=TELÉFONOS DE MÉXICO, details={type=company}, id=telefonos-de-mexico}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-34-58-11-34-58","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED DIGITAL","[{id=pot-1620519810584}]","RED DIGITAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-34-58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-34-58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-58}]","RED DIGITAL","11-34-58","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-02-29T00:00:00.000Z","11-34-58","ocds-0ud2q6-11-34-58","907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO, id=telefonos-de-mexico}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","907","11-34-58"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORTÉS SALDÍVAR MA. DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-55]","[{roles=supplier, name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, details={type=person}, id=cortes-saldivar-ma-de-los-angeles}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-55-11-40-55","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cortes-saldivar-ma-de-los-angeles]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-55}]","REPARACIÓN DE EQUIPO DE OFICINA","11-40-55","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-01-28T00:00:00.000Z","11-40-55","ocds-0ud2q6-11-40-55","740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, id=cortes-saldivar-ma-de-los-angeles}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740","11-40-55"
"2021-05-09T00:24:27.000Z","2008-02-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-58]","[{roles=supplier, name=MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR, details={type=person}, id=maria-de-los-angeles-cortes-saldivar}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-58-11-40-58","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[maria-de-los-angeles-cortes-saldivar]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-58","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-58-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-58}]","REPARACIÓN DE EQUIPO DE OFICINA","11-40-58","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-14T00:00:00.000Z","11-40-58","ocds-0ud2q6-11-40-58","340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOS ÁNGELES CORTÉS SALDÍVAR, id=maria-de-los-angeles-cortes-saldivar}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340","11-40-58"
"2021-05-09T00:24:27.000Z","2007-01-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL FINANCIERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-7]","[{roles=supplier, name=EL FINANCIERO S.A. DE C.V., details={type=company}, id=el-financiero-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-34-7-11-34-7","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[el-financiero-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-34-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-34-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-7}]","SUSCRIPCIONES","11-34-7","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-01-28T00:00:00.000Z","11-34-7","ocds-0ud2q6-11-34-7","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO S.A. DE C.V., id=el-financiero-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","11-34-7"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LIDIA DEL CARMEN ALMARAZ ROSAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-59]","[{roles=supplier, name=LIDIA DEL CARMEN ALMARAZ ROSAS, details={type=person}, id=lidia-del-carmen-almaraz-rosas}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-59-11-40-59","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[lidia-del-carmen-almaraz-rosas]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERRAJERÍA","[{id=pot-1620519810584}]","SERVICIOS DE CERRAJERÍA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-59","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-59-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-59}]","SERVICIOS DE CERRAJERÍA","11-40-59","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-14T00:00:00.000Z","11-40-59","ocds-0ud2q6-11-40-59","6650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIDIA DEL CARMEN ALMARAZ ROSAS, id=lidia-del-carmen-almaraz-rosas}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6650","11-40-59"
"2021-05-09T00:24:27.000Z","2008-02-25T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-60]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-60-11-40-60","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[ofitodo-express-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. DE CAJA FUERTE","[{id=pot-1620519810584}]","MTTO. DE CAJA FUERTE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-60","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-60-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-60}]","MTTO. DE CAJA FUERTE","11-40-60","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-11T00:00:00.000Z","11-40-60","ocds-0ud2q6-11-40-60","2645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2645","11-40-60"
"2021-05-09T00:24:27.000Z","2008-07-05T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-76]","[{roles=supplier, name=TELÉFONOS DE MÉXICO, details={type=company}, id=telefonos-de-mexico}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-34-76-11-34-76","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[telefonos-de-mexico]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RED DIGITAL","[{id=pot-1620519810584}]","RED DIGITAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-34-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-34-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-76}]","RED DIGITAL","11-34-76","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-09-30T00:00:00.000Z","11-34-76","ocds-0ud2q6-11-34-76","907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO, id=telefonos-de-mexico}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","907","11-34-76"
"2021-05-09T00:24:27.000Z","2008-03-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-06T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORTÉS SALDÍVAR MA. DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-62]","[{roles=supplier, name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, details={type=person}, id=cortes-saldivar-ma-de-los-angeles}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-62-11-40-62","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cortes-saldivar-ma-de-los-angeles]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE EQUIPO DE OFICINA","[{id=pot-1620519810584}]","REPARACIÓN DE EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-62","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-62-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-62}]","REPARACIÓN DE EQUIPO DE OFICINA","11-40-62","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-03-26T00:00:00.000Z","11-40-62","ocds-0ud2q6-11-40-62","1219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, id=cortes-saldivar-ma-de-los-angeles}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1219","11-40-62"
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORTÉS SALDÍVAR MA. DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-63]","[{roles=supplier, name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, details={type=person}, id=cortes-saldivar-ma-de-los-angeles}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-63-11-40-63","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cortes-saldivar-ma-de-los-angeles]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE MÁQUINA DE ESCRIBIR","[{id=pot-1620519810584}]","REPARACIÓN DE MÁQUINA DE ESCRIBIR","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-63","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-63-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-63}]","REPARACIÓN DE MÁQUINA DE ESCRIBIR","11-40-63","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-03T00:00:00.000Z","11-40-63","ocds-0ud2q6-11-40-63","860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, id=cortes-saldivar-ma-de-los-angeles}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","860","11-40-63"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MULTISERVICIO DE REPARTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-9]","[{roles=supplier, name=MULTISERVICIO DE REPARTO S.A. DE C.V., details={type=company}, id=multiservicio-de-reparto-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-34-9-11-34-9","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[multiservicio-de-reparto-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A DIARIO OFICIAL VÍA INTERNET","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A DIARIO OFICIAL VÍA INTERNET","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-34-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-34-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-34-9}]","SUSCRIPCIÓN ANUAL A DIARIO OFICIAL VÍA INTERNET","11-34-9","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-12-31T00:00:00.000Z","11-34-9","ocds-0ud2q6-11-34-9","189280.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIO DE REPARTO S.A. DE C.V., id=multiservicio-de-reparto-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189280.78","11-34-9"
"2021-05-09T00:24:27.000Z","2008-04-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORTÉS SALDÍVAR MA. DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-66]","[{roles=supplier, name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, details={type=person}, id=cortes-saldivar-ma-de-los-angeles}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-40-66-11-40-66","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cortes-saldivar-ma-de-los-angeles]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MTTO. CORRECTIVO A EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MTTO. CORRECTIVO A EQUIPO DE OFICINA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-40-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-40-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-40-66}]","MTTO. CORRECTIVO A EQUIPO DE OFICINA","11-40-66","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-04-30T00:00:00.000Z","11-40-66","ocds-0ud2q6-11-40-66","680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTÉS SALDÍVAR MA. DE LOS ÁNGELES, id=cortes-saldivar-ma-de-los-angeles}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","680","11-40-66"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-04T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-102]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","11-37-102-11-37-102","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE ENERGÍA DE ENE-MARZO EN MAR ADRIÁTICO","[{id=pot-1620519810584}]","CONSUMO DE ENERGÍA DE ENE-MARZO EN MAR ADRIÁTICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","11-37-102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-37-102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-37-102}]","CONSUMO DE ENERGÍA DE ENE-MARZO EN MAR ADRIÁTICO","11-37-102","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2007-03-02T00:00:00.000Z","11-37-102","ocds-0ud2q6-11-37-102","700.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700.87","11-37-102"
