"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLAS JIMENEZ PEREIDA, scheme=RUPC, id=304877, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","34","BLAS JIMENEZ PEREIDA","1.066542768E8","0","blas-jimenez-pereida","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","32","JORGE ARTURO MORALES RODRIGUEZ","1.0619822491E8","0","jorge-arturo-morales-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","SERGIO OMAR MORENO BUSTILLOS","1.0555957471000002E8","0","sergio-omar-moreno-bustillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARCOS SALAZAR SAN MARTIN, scheme=RFC, id=SASM800728JR4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","37","1.1941135501E8","[{id=compranet-1620524637144}]","22","MARCOS SALAZAR SAN MARTIN","1.0530618946E8","0","marcos-salazar-san-martin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ING. JESúS MANUEL ROCHA NUÑEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","50","ING. JESUS MANUEL ROCHA NUÑEZ","1.0477266273999998E8","0","ing-jesus-manuel-rocha-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","123","MARCOS CARRILLO MENDOZA","1.0417985782000001E8","0","marcos-carrillo-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","FELIPE CERVANTES PEREZ","1.0319124265999998E8","0","felipe-cervantes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ING JOSE FRANCISCO RUIZ RAMOS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ING. JOSE FRANCISCO RUIZ RAMOS","1.0255470196E8","0","ing-jose-francisco-ruiz-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=MARIO SAYNES NUÑEZ, scheme=RUPC, id=88330, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1635120000004}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","15","MARIO SAYNES NUÑEZ","1.0215457082E8","0","mario-saynes-nunez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","ANGEL DE JESUS GONGORA RAMON","1.0204209798000002E8","0","angel-de-jesus-gongora-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","OLIVERIO LIMON REYNA","1.0196592885E8","0","oliverio-limon-reyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ESPERANZA OFELIA VEGA ÁLVAREZ}, {name=Esperanza Ofelia Vega Alvarez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","86","ESPERANZA OFELIA VEGA ALVAREZ","1.0188847645000002E8","0","esperanza-ofelia-vega-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTANTINO RAMON VALCARCEL, scheme=RUPC, id=122140, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTANTINO RAMON VALCARCEL, scheme=RFC, id=RAVC50080584A}]","0","[{name=CONSTANTINO RAMÓN VALCARCEL}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","202420","[{id=compranet-1620524637144}]","42","CONSTANTINO RAMON VALCARCEL","1.0128669567E8","0","constantino-ramon-valcarcel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, {legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG7410221S1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","1.2697158782E8","[{id=compranet-1620524637144}]","29","GABINO FERNANDO MORENO DIAZ","1.0125513062E8","0","gabino-fernando-moreno-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JORGE VELAZQUEZ LOPEZ, scheme=RUPC, id=51260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE VELAZQUEZ LOPEZ","1.0056103100999999E8","0","jorge-velazquez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARCO ANTONIO GUARDIOLA SILLER","1.00283991002E8","0","marco-antonio-guardiola-siller","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO VALENCIA BARAJAS, scheme=RFC, id=VABA620517PW0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1.881200594E7","[{id=compranet-1620524637144}]","24","ALFREDO VALENCIA BARAJAS","1.0021650359E8","0","alfredo-valencia-barajas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=MIGUEL ANGEL GARCÍA MANZANO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","MIGUEL ANGEL GARCIA MANZANO","9.986308217E7","0","miguel-angel-garcia-manzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COORPORATIVO GIVISA, scheme=RFC, verified=1, id=CGI100312H9A}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","COORPORATIVO GIVISA","9.954946146E7","0","coorporativo-givisa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Lorenzo Espinosa Rodriguez}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","LORENZO ESPINOSA RODRIGUEZ","9.95187483E7","0","lorenzo-espinosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","LUIS ENRIQUE JUNCO ORTIZ","9.91724668E7","0","luis-enrique-junco-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JESUS JOSE HERNANDEZ PIÑON, scheme=RUPC, id=6146, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JESUS JOSE HERNANDEZ PIÑON","9.911489466000001E7","0","jesus-jose-hernandez-pinon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ARMANDO NÁÑEZ BUGARIN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ARMANDO NAÑEZ BUGARIN","9.836584896E7","0","armando-nanez-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PAULETTE KIBRIT BUCAY, scheme=RUPC, id=85408, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","89","PAULETTE KIBRIT BUCAY","9.79935299324E7","0","paulette-kibrit-bucay","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA AIDEE CASTAÑEDA SALCIDO","9.791148474E7","0","maria-aidee-castaneda-salcido","0"
