"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-CENAPRECE/E-S-AD-11]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","287-CENAPRECE/E-S-AD-11-287-CENAPRECE/E-S-AD-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","287-CENAPRECE/E-S-AD-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-287-CENAPRECE/E-S-AD-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=287-CENAPRECE/E-S-AD-11}]","SERVICIOS INTEGRALES","287-CENAPRECE/E-S-AD-11","SECRETARÍA DE SALUD","2011-11-18T00:00:00.000Z","287-CENAPRECE/E-S-AD-11","ocds-0ud2q6-287-CENAPRECE/E-S-AD-11","313107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313107","287-CENAPRECE/E-S-AD-11"
"2021-05-09T00:24:27.000Z","2010-10-13T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-07T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23-DGPLADES-S-23/10]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","23-DGPLADES-S-23/10-23-DGPLADES-S-23/10","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[congresos-convenciones-&-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3804 CONGRESO Y CONVENCIONES","[{id=pot-1620519810584}]","3804 CONGRESO Y CONVENCIONES","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","23-DGPLADES-S-23/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23-DGPLADES-S-23/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23-DGPLADES-S-23/10}]","3804 CONGRESO Y CONVENCIONES","23-DGPLADES-S-23/10","SECRETARÍA DE SALUD","2010-11-11T00:00:00.000Z","23-DGPLADES-S-23/10","ocds-0ud2q6-23-DGPLADES-S-23/10","402000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402000","23-DGPLADES-S-23/10"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-CENAPRECE/C-A-EXC-13]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","80-CENAPRECE/C-A-EXC-13-80-CENAPRECE/C-A-EXC-13","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DEL EVENTO DE REUNIÓN NACIONAL DE RESPONSABLES DE LOS PROGRAMAS DE CÓLERA URGENCIAS EPIDEMIOLÓGICAS Y DESASTRES 2013","[{id=pot-1620519810584}]","SERVICIO DEL EVENTO DE REUNIÓN NACIONAL DE RESPONSABLES DE LOS PROGRAMAS DE CÓLERA URGENCIAS EPIDEMIOLÓGICAS Y DESASTRES 2013","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","80-CENAPRECE/C-A-EXC-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80-CENAPRECE/C-A-EXC-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80-CENAPRECE/C-A-EXC-13}]","SERVICIO DEL EVENTO DE REUNIÓN NACIONAL DE RESPONSABLES DE LOS PROGRAMAS DE CÓLERA URGENCIAS EPIDEMIOLÓGICAS Y DESASTRES 2013","80-CENAPRECE/C-A-EXC-13","Centro Nacional de Programas Preventivos y Control de Enfermedades","2013-11-11T00:00:00.000Z","80-CENAPRECE/C-A-EXC-13","ocds-0ud2q6-80-CENAPRECE/C-A-EXC-13","84903.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84903.88","80-CENAPRECE/C-A-EXC-13"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","OTROS","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-CENAPRECE/C-S-EXC-12]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","78-CENAPRECE/C-S-EXC-12-78-CENAPRECE/C-S-EXC-12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[congresos-convenciones-&-eventos-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES",,"institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","78-CENAPRECE/C-S-EXC-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-78-CENAPRECE/C-S-EXC-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=78-CENAPRECE/C-S-EXC-12}]","SERVICIOS INTEGRALES","78-CENAPRECE/C-S-EXC-12","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-10-31T00:00:00.000Z","78-CENAPRECE/C-S-EXC-12","ocds-0ud2q6-78-CENAPRECE/C-S-EXC-12","2394559","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394559","78-CENAPRECE/C-S-EXC-12","true"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONGRESOS CONVENCIONES Y EVENTOS S.A. DE.C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147-DCC-S-133/07]","[{roles=supplier, name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE.C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","147-DCC-S-133/07-147-DCC-S-133/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[congresos-convenciones-y-eventos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3er. FORO NACIONAL DE TECNOLIGIAS EN SALUD MONTO MAX. 608 695.65 MONTO MIN 365 217.39","[{id=pot-1620519810584}]","3er. FORO NACIONAL DE TECNOLIGIAS EN SALUD MONTO MAX. 608 695.65 MONTO MIN 365 217.39","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","147-DCC-S-133/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-147-DCC-S-133/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=147-DCC-S-133/07}]","3er. FORO NACIONAL DE TECNOLIGIAS EN SALUD MONTO MAX. 608 695.65 MONTO MIN 365 217.39","147-DCC-S-133/07","SECRETARÍA DE SALUD","2007-09-19T00:00:00.000Z","147-DCC-S-133/07","ocds-0ud2q6-147-DCC-S-133/07","608695.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES Y EVENTOS S.A. DE.C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608695.65","147-DCC-S-133/07",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-254-2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-254-2012-AD-CS-DA-SRMS-254-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORO SOBRE COLUCION: TALLER PARA COMBATIR LA COLUCION ENTRE OFERENTES EN LICITACIONES DE ABASTECIMIENTO PUBLICO","[{id=pot-1620519810584}]","FORO SOBRE COLUCION: TALLER PARA COMBATIR LA COLUCION ENTRE OFERENTES EN LICITACIONES DE ABASTECIMIENTO PUBLICO","limited","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-254-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-254-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-254-2012}]","FORO SOBRE COLUCION: TALLER PARA COMBATIR LA COLUCION ENTRE OFERENTES EN LICITACIONES DE ABASTECIMIENTO PUBLICO","AD-CS-DA-SRMS-254-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-11-16T00:00:00.000Z","AD-CS-DA-SRMS-254-2012","ocds-0ud2q6-AD-CS-DA-SRMS-254-2012","451000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451000","AD-CS-DA-SRMS-254-2012","true"
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-25T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CONGRESOS CONVENCIONES EVENTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-10]","[{roles=supplier, name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., details={type=company}, id=congresos-convenciones-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-064-10-ADJ-064-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[congresos-convenciones-eventos-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evento anual de la RENAPRED","[{id=pot-1620519810584}]","Evento anual de la RENAPRED","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-064-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-064-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-10}]","Evento anual de la RENAPRED","ADJ-064-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-04-28T00:00:00.000Z","ADJ-064-10","ocds-0ud2q6-ADJ-064-10","399732.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., id=congresos-convenciones-eventos-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399732.23","ADJ-064-10",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CONGRESOS CONVENCIONES EVENTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-065-10]","[{roles=supplier, name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., details={type=company}, id=congresos-convenciones-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-065-10-ADJ-065-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[congresos-convenciones-eventos-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Taller regional de actualización del personal de salud sexual y reproductiva del adolescente","[{id=pot-1620519810584}]","Taller regional de actualización del personal de salud sexual y reproductiva del adolescente","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-065-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-065-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-065-10}]","Taller regional de actualización del personal de salud sexual y reproductiva del adolescente","ADJ-065-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-03-30T00:00:00.000Z","ADJ-065-10","ocds-0ud2q6-ADJ-065-10","197107.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., id=congresos-convenciones-eventos-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197107.32","ADJ-065-10",
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-253-2012]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-253-2012-AD-CS-DA-SRMS-253-2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO DENOMINADO ENCUENTRO NACIONAL DE DELEGADOS","[{id=pot-1620519810584}]","EVENTO DENOMINADO ENCUENTRO NACIONAL DE DELEGADOS","limited","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-253-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-253-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-253-2012}]","EVENTO DENOMINADO ENCUENTRO NACIONAL DE DELEGADOS","AD-CS-DA-SRMS-253-2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-09T00:00:00.000Z","AD-CS-DA-SRMS-253-2012","ocds-0ud2q6-AD-CS-DA-SRMS-253-2012","1060588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060588","AD-CS-DA-SRMS-253-2012","true"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-164/2011]","[{roles=supplier, name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-164/2011-AD-CS-DA-SRMS-164/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[congresos-convenciones-&-eventos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOSPEDAJE PARA LOS FINALISTAS DEL FESTIVAL NACIONAL DE INTERPRETACION Y COMPOSICION DE LOS TRABAJADORES AL SERVICIO DEL ESTADO CANCIONISSSTE 2011 CORRESPONDIENTE A LA SEPTIMA Y OCTAVA ETAPA DEL CONCURSO PARA 76 PERSONAS EN EL HOTEL SEVILLA PALACE DE LA CIUDAD DE MEXICO DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIOS DE ALIMENTACION Y HOSPEDAJE PARA LOS FINALISTAS DEL FESTIVAL NACIONAL DE INTERPRETACION Y COMPOSICION DE LOS TRABAJADORES AL SERVICIO DEL ESTADO CANCIONISSSTE 2011 CORRESPONDIENTE A LA SEPTIMA Y OCTAVA ETAPA DEL CONCURSO PARA 76 PERSONAS EN EL HOTEL SEVILLA PALACE DE LA CIUDAD DE MEXICO DISTRITO FEDERAL","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-164/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-164/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-164/2011}]","SERVICIOS DE ALIMENTACION Y HOSPEDAJE PARA LOS FINALISTAS DEL FESTIVAL NACIONAL DE INTERPRETACION Y COMPOSICION DE LOS TRABAJADORES AL SERVICIO DEL ESTADO CANCIONISSSTE 2011 CORRESPONDIENTE A LA SEPTIMA Y OCTAVA ETAPA DEL CONCURSO PARA 76 PERSONAS EN EL HOTEL SEVILLA PALACE DE LA CIUDAD DE MEXICO DISTRITO FEDERAL","AD-CS-DA-SRMS-164/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-18T00:00:00.000Z","AD-CS-DA-SRMS-164/2011","ocds-0ud2q6-AD-CS-DA-SRMS-164/2011","329632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES & EVENTOS S.A. DE C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329632","AD-CS-DA-SRMS-164/2011",
