"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","1638","0","[unidad-compradora]","[]","3.103782432761099E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO DE DESARROLLO RURAL","0","0","0","instituto-de-desarrollo-rural","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","786","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}]","1.6862663080809008E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","112","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","0","1.5955987050055002E10","0","radiografica-costarricense-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","7","0","[unidad-compradora]","[]","3.73970305916E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","0","0","0","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","0"
"[{parent=San José, parent_id=cr-san-jose, name=Escazú, id=cr-san-jose-escazu, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","491","0","[unidad-compradora]","[]","6.087645832396001E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Escazu","0","0","0","municipalidad-de-escazu","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","1009","0","[unidad-compradora]","[]","2.161142281038999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE LA PRESIDENCIA","0","0","0","ministerio-de-la-presidencia","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","1.8430520011E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Cuidados Paliativos de San Rafael de Alajuela","0","0","0","asociacion-de-cuidados-paliativos-de-san-rafael-de-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","836","0","[unidad-compradora]","[]","4.662687967854996E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","0","0","0","instituto-nacional-de-vivienda-y-urbanismo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","327","0","[unidad-compradora]","[]","1.7165355903800006E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Programa Integral de Mercadeo Agropecuario","0","0","0","programa-integral-de-mercadeo-agropecuario","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","100","0","[unidad-compradora]","[]","3.708880152780001E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SISTEMA NACIONAL DE ACREDITACIÓN DE LA EDUCACIÓN SUPERIOR","0","0","0","sistema-nacional-de-acreditacion-de-la-educacion-superior","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","449","0","[unidad-compradora]","[]","3.391805452610999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","0","0","0","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1680","0","[unidad-compradora]","[]","2.4723488549801018E10","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO TECNICO DE AVIACION CIVIL","0","0","0","consejo-tecnico-de-aviacion-civil","0"
"[{parent=San José, parent_id=cr-san-jose, name=Santa Ana, id=cr-san-jose-santa-ana, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","1294","0","[unidad-compradora]","[]","7.095737378647003E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","MUNICIPALIDAD DE SANTA ANA","0","0","0","municipalidad-de-santa-ana","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","71","0","[unidad-compradora]","[]","2.0619152044670002E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CENTRO COSTARRICENSE PRODUCCION CINEMATOGRAFICA","0","0","0","centro-costarricense-produccion-cinematografica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","277","0","[unidad-compradora]","[]","7.815925707279999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MINISTERIO DE VIVIENDA Y ASENTAMIENTOS HUMANOS","0","0","0","ministerio-de-vivienda-y-asentamientos-humanos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.26724159E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Turrúcares, Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-turrucares-alajuela","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
"[{parent=Guanacaste, parent_id=cr-guanacaste, name=Tilarán, id=cr-guanacaste-tilaran, classification=[city]}, {parent=CR, parent_id=cr, name=Guanacaste, id=cr-guanacaste, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","42","0","[unidad-compradora]","[]","7.682332980000001E7","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Tilarán","0","0","0","municipalidad-de-tilaran","0"
"[{parent=Puntarenas, parent_id=cr-puntarenas, name=Montes de Oro, id=cr-puntarenas-montes-de-oro, classification=[city]}, {parent=CR, parent_id=cr, name=Puntarenas, id=cr-puntarenas, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","90","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042118, uri=http://www.registronacional.go.cr/}]","2.2577720564699998E8","[{name=MUNICIPALIDAD DE MONTES DE ORO}]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","Municipalidad de Montes de Oro","0","1000000","0","municipalidad-de-montes-de-oro","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","104","0","[unidad-compradora]","[]","2.1323999886699998E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BCR Sociedad Administradora de Fondos de Inversión, S.A.","0","0","0","bcr-sociedad-administradora-de-fondos-de-inversion-sa","0"
"[{parent=Cartago, parent_id=cr-cartago, name=Cartago, id=cr-cartago-cartago, classification=[city]}, {parent=CR, parent_id=cr, name=Cartago, id=cr-cartago, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","212","0","[unidad-compradora]","[]","2.7325548967E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","COMITÉ CANTONAL DE DEPORTES Y RECREACIÓN DE CARTAGO","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-cartago","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","93","0","[unidad-compradora]","[]","2.4548219441E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Promotora Costarricense de Innovación e Investigación","0","0","0","promotora-costarricense-de-innovacion-e-investigacion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","5","0","[unidad-compradora]","[]","1.1553164459E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","COMISION NACIONAL DE INVESTIGACION EN SALUD","0","0","0","comision-nacional-de-investigacion-en-salud","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","5.056528661E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Integral de Ciruelas de Alajuela","0","0","0","asociacion-de-desarrollo-integral-de-ciruelas-de-alajuela","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Belén, id=cr-heredia-belen, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","308","0","[unidad-compradora]","[]","1.5239321159419997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Comité Cantonal de Deportes y Recreación de Belén","0","0","0","comite-cantonal-de-deportes-y-recreacion-de-belen","0"
"[{parent=San José, parent_id=cr-san-jose, name=León Cortés, id=cr-san-jose-leon-cortes, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","68","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042052, uri=http://www.registronacional.go.cr/}]","137763465","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE LEON CORTES","0","2000000","0","municipalidad-de-leon-cortes","0"
"[{parent=Heredia, parent_id=cr-heredia, name=Flores, id=cr-heredia-flores, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","319","0","[unidad-compradora]","[]","2.1107435156319995E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad del Cantón de Flores","0","0","0","municipalidad-del-canton-de-flores","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","286","0","[unidad-compradora]","[]","7.863613498672E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","SUPERINTENDENCIA DE TELECOMUNICACIONES","0","0","0","superintendencia-de-telecomunicaciones","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","458","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}]","2.7752844836000013E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","30","INS SERVICIOS SOCIEDAD ANONIMA","0","1.2480121234529998E9","0","ins-servicios-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","114","0","[unidad-compradora]","[]","9.982982458849999E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","B N SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION SOCIEDAD ANONIMA","0","0","0","b-n-sociedad-administradora-de-fondos-de-inversion-sociedad-anonima","0"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Atenas, id=cr-alajuela-atenas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","1189","0","[unidad-compradora]","[]","3.2403060223259993E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Atenas","0","0","0","municipalidad-de-atenas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","362","0","[unidad-compradora]","[]","4.3061606688500035E8","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","MUSEO ARTE Y DISEÑO CONTEMPORANEO","0","0","0","museo-arte-y-diseno-contemporaneo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","727","0","[unidad-compradora]","[]","2.778248506664999E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Instituto del Café de Costa Rica","0","0","0","instituto-del-cafe-de-costa-rica","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","1","0","[unidad-compradora]","[]","3.731488849E7","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","Asociación de Desarrollo Específica Pro Mantenimiento del Acueducto, construcción del salón Multiuso Cebadilla Turrúcares","0","0","0","asociacion-de-desarrollo-especifica-pro-mantenimiento-del-acueducto-construccion-del-salon-multiuso-cebadilla-turrucares","0"
"[{parent=San José, parent_id=cr-san-jose, name=Mora, id=cr-san-jose-mora, classification=[city]}, {parent=CR, parent_id=cr, name=San José, id=cr-san-jose, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","248","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3014042054, uri=http://www.registronacional.go.cr/}]","4.3503014863499993E8","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","1","MUNICIPALIDAD DE MORA","0","1500000","0","municipalidad-de-mora","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","1423","0","[unidad-compradora]","[]","5.619774647874001E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","0","0","0","consejo-nacional-de-personas-con-discapacidad","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","917","0","[unidad-compradora]","[{scheme=Registro Nacional, id=3007042042, uri=http://www.registronacional.go.cr/}]","6.297592819142997E9","[]","0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","1","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","0","38276716","0","autoridad-reguladora-de-los-servicios-publicos","0"
