"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0096/2002&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-001-02-PEDIDO 0096/2002","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de consumibles de cómputo y material de oficina","[{id=compranet3-1620530467436}]","7150001","Adquisición de consumibles de cómputo y material de oficina","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","PEDIDO 0096/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 0096/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0096/2002&p_CveDep=07150&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de consumibles de cómputo y material de oficina","PEDIDO 0096/2002","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-001-02","ocds-0ud2q6-07150001-001-02","58475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58475","PEDIDO 0096/2002"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-012-02-026/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Material y Útiles para oficina","[{id=compranet3-1620530467436}]","4111002","Material y Útiles para oficina","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=026/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Material y Útiles para oficina","026/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-012-02","ocds-0ud2q6-04111002-012-02","57968.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57968.2","026/2002"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 419/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-016-03-Pedido 419/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","11161001","Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 419/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 419/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 419/03&p_CveDep=11161&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles de Oficina","Pedido 419/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-016-03","ocds-0ud2q6-11161001-016-03","44523.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44523.9","Pedido 419/03"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-013-02-045/2002","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","4111002","adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2002&p_CveDep=04111&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","adquisicion de materiales y utiles para el procesamiento en equipos y bienes informaticos","045/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-013-02","ocds-0ud2q6-04111002-013-02","42900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42900","045/2002"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3216&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-077-04-480664","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","ARTICULOS DE PAPELERIA Y ESCRITORIO","[{id=compranet3-1620530467436}]","18500001","ARTICULOS DE PAPELERIA Y ESCRITORIO","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","480664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-480664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-1-3216&p_CveDep=18500&p_CveUni=001&p_NumeroLc=077&p_AnioLc=2004&ConSin=1}]","ARTICULOS DE PAPELERIA Y ESCRITORIO","480664","LUZ Y FUERZA DEL CENTRO","18500001-077-04","ocds-0ud2q6-18500001-077-04","38395.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38395.6","480664"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-172-03&p_CveDep=10315&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-003-03-LPN-172-03","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Papelería y Articulos de oficina","[{id=compranet3-1620530467436}]","10315001","Papelería y Articulos de oficina","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPN-172-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-172-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-172-03&p_CveDep=10315&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Papelería y Articulos de oficina","LPN-172-03","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-003-03","ocds-0ud2q6-10315001-003-03","28902.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28902.06","LPN-172-03"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección Ejecutiva de Administración y Efectividad Institucional","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-004&p_CveDep=16151&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración y Efectividad Institucional","16151002-001-02-CONANP-004","[contract]","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Administración y Efectividad Institucional","unidad-compradora","Papelería y Útiles de oficina","[{id=compranet3-1620530467436}]","16151002","Papelería y Útiles de oficina","open","institution","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","Dirección Ejecutiva de Administración y Efectividad Institucional","direccion-ejecutiva-de-administracion-y-efectividad-institucional-comision-nacional-de-areas-naturales-protegidas","CONANP-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONANP-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONANP-004&p_CveDep=16151&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Papelería y Útiles de oficina","CONANP-004","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151002-001-02","ocds-0ud2q6-16151002-001-02","24100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24100","CONANP-004"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Gerencia Divisional Centro Oriente","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053190-166&p_CveDep=18164&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Oriente","18164032-014-02-700053190-166","[contract]","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Oriente","unidad-compradora","Adquisición de Consumibles","[{id=compranet3-1620530467436}]","18164032","Adquisición de Consumibles","open","institution","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","Gerencia Divisional Centro Oriente","gerencia-divisional-centro-oriente-comision-federal-de-electricidad","700053190-166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700053190-166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700053190-166&p_CveDep=18164&p_CveUni=032&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisición de Consumibles","700053190-166","COMISIÓN FEDERAL DE ELECTRICIDAD","18164032-014-02","ocds-0ud2q6-18164032-014-02","20330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20330","700053190-166"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0683 / 4-0684&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-007-04-4-0683 / 4-0684","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ARTICULOS Y PAPELERIA PARA OFICINA","[{id=compranet3-1620530467436}]","11001","ARTICULOS Y PAPELERIA PARA OFICINA","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","4-0683 / 4-0684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-0683 / 4-0684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4-0683 / 4-0684&p_CveDep=00011&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","ARTICULOS Y PAPELERIA PARA OFICINA","4-0683 / 4-0684","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-007-04","ocds-0ud2q6-00011001-007-04","16012.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16012.74","4-0683 / 4-0684"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Gerencia Regional Sur","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITYF/GRS/AMU/030/03&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Gerencia Regional Sur","00639009-006-03-SITYF/GRS/AMU/030/03","[contract]","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","sistema-integral-de-tiendas-y-farmacias-del-issste","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional Sur","unidad-compradora","Adquisición de Materiales y utiles de Oficina","[{id=compranet3-1620530467436}]","639009","Adquisición de Materiales y utiles de Oficina","open","institution","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","Gerencia Regional Sur","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","SITYF/GRS/AMU/030/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SITYF/GRS/AMU/030/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SITYF/GRS/AMU/030/03&p_CveDep=00639&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y utiles de Oficina","SITYF/GRS/AMU/030/03","SISTEMA INTEGRAL DE TIENDAS Y FARMACIAS DEL ISSSTE","00639009-006-03","ocds-0ud2q6-00639009-006-03","14987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","sistema-integral-de-tiendas-y-farmacias-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14987.2","SITYF/GRS/AMU/030/03"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-043/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., details={type=company}, id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-02-AA-043/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturera-de-accesorios-de-ofisina-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-043/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-043/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de Material y Útiles de Oficina y de Impresión y Reproducción","AA-043/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-02","ocds-0ud2q6-06101072-010-02","14443.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURERA DE ACCESORIOS DE OFISINA, S.A. DE C.V., id=manufacturera-de-accesorios-de-ofisina-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14443.79","AA-043/02"
