"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T16:24:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","224400","CRC","MUNICIPALIDAD DE SANTA ANA","2018LA-000001-0002400001-432018001400047","[contract]","municipalidad-de-santa-ana","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO Y CONCRETO PREMEZCLADO, ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001}]","432018001400047","2019-10-24T16:24:52.000Z","2018LA-000001-0002400001","ocds-rwubve-2018LA-000001-0002400001","[BIENES]","211500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","224400","https://www.sicop.go.cr/index.jsp","buyer","211500","432018001400047","2018-10-19T00:00:00.000Z","Según demanda","Santa Ana","San José"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-21T13:53:59.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","CRC","Municipalidad de Golfito","2018LA-000001-0004400001-432018000200017","[contract]","municipalidad-de-golfito","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE CAMINOS VECINALES DEL DISTRITO DE GOLFITO (ASFALTADOS Y OBRAS COMPLEMENTARIAS)","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432018000200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004400001}]","432018000200017","2019-02-21T13:53:59.000Z","2018LA-000001-0004400001","ocds-rwubve-2018LA-000001-0004400001","[OBRA PUBLICA]","2.7773926152E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","2.6230544971E8","https://www.sicop.go.cr/index.jsp","buyer","2.7773926152E8","432018000200017","2018-12-20T00:00:00.000Z","Cantidad definida","Golfito","Puntarenas"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-17T11:43:46.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","3.44999862E7","CRC","MUNICIPALIDAD DE ESPARZA","2018LA-000001-0004700001-432018001600025","[contract]","municipalidad-de-esparza","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEZCLA ASFÁLTICA EN CALIENTE Y EMULSIÓN ASFÁLTICA, MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0004700001}]","432018001600025","2019-04-17T11:43:46.000Z","2018LA-000001-0004700001","ocds-rwubve-2018LA-000001-0004700001","[OBRA PUBLICA]","254","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","3.44999862E7","https://www.sicop.go.cr/index.jsp","buyer","254","432018001600025","2018-04-13T00:00:00.000Z","Según demanda","Esparza","Puntarenas"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-02T10:50:17.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","24800000","CRC","Municipalidad de Grecia","2018LA-000001-0000700001-432018051600011","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y disposición de concreto hidráulico premezclado con una resistencia a la compresión de 210 Kg/cm2","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0000700001}]","432018051600011",,"2018LA-000001-0000700001","ocds-rwubve-2018LA-000001-0000700001","[BIENES/SERVICIOS]","24765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","24800000","https://www.sicop.go.cr/index.jsp","buyer","24765000","432018051600011","2018-04-16T00:00:00.000Z","Cantidad definida","Grecia","Alajuela"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:36:34.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","7560000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000149-0006600001-432018000100119","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Vías de Comunicación por Urgencia en la Pista Principal de A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0006600001}]","432018000100119",,"2018CD-000149-0006600001","ocds-rwubve-2018CD-000149-0006600001","[SERVICIOS]","1.051514358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","7560000","https://www.sicop.go.cr/index.jsp","buyer","1.051514358E7","432018000100119",,"Servicios",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T10:33:16.000Z","Costa Rica","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0012400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","28997500","CRC","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","2018CD-000162-0012400001-432018000100365","[contract]","ministerio-de-obras-publicas-y-transportes","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Material de Construcción Lastre","CRC","[{id=sicop-1638063428447}]","limited","institution","ministerio-de-obras-publicas-y-transportes","MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES","ministerio-de-obras-publicas-y-transportes","432018000100365","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100365-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0012400001}]","432018000100365",,"2018CD-000162-0012400001","ocds-rwubve-2018CD-000162-0012400001","[BIENES/SERVICIOS]","20546800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","28997500","https://www.sicop.go.cr/index.jsp","buyer","20546800","432018000100365",,"Cantidad definida",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:03:42.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0002800001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","6","CRC","Municipalidad de Tibás","2018CD-000140-0002800001-432018010800143","[contract]","municipalidad-de-tibas","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCRETO PREMEZCLADO Y EL SERVICIO DE BOMBEO DE CONCRETO, SEGÚN DEMANDA.","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432018010800143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010800143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0002800001}]","432018010800143","2019-12-21T14:03:42.000Z","2018CD-000140-0002800001","ocds-rwubve-2018CD-000140-0002800001","[BIENES/SERVICIOS]","560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","6","https://www.sicop.go.cr/index.jsp","buyer","560000","432018010800143",,"Según demanda","Tibás","San José"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-26T13:05:23.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0005500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","5000000","CRC","Municipalidad de Atenas","2018CD-000125-0005500001-432018100000137","[contract]","municipalidad-de-atenas","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocación de concreto con bomba estacionaría en la cancha multiuso de Alto López","CRC","[{id=sicop-1638063428447}]","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432018100000137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100000137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000125-0005500001}]","432018100000137",,"2018CD-000125-0005500001","ocds-rwubve-2018CD-000125-0005500001","[BIENES]","4229000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4229000","432018100000137",,"Cantidad definida","Atenas","Alajuela"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T14:31:29.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","17000","CRC","Municipalidad de Grecia","2018LA-000015-0000700001-432018051600053","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la colocación de mezcla asfáltica en caliente, para el mantenimiento de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000700001}]","432018051600053","2019-11-30T14:31:29.000Z","2018LA-000015-0000700001","ocds-rwubve-2018LA-000015-0000700001","[SERVICIOS]","14693.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","17000","https://www.sicop.go.cr/index.jsp","buyer","14693.88","432018051600053","2018-11-29T00:00:00.000Z","Según demanda","Grecia","Alajuela"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T14:36:27.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000700001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","157462880","CRC","Municipalidad de Grecia","2018LA-000013-0000700001-432018051600059","[contract]","municipalidad-de-grecia","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de material, alquiler de maquinaría y colocación de mezcla asfáltica en el distrito de Río Cuarto","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432018051600059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018051600059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000700001}]","432018051600059","2019-03-02T14:36:27.000Z","2018LA-000013-0000700001","ocds-rwubve-2018LA-000013-0000700001","[BIENES/SERVICIOS]","1.57387250418E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","157462880","https://www.sicop.go.cr/index.jsp","buyer","1.57387250418E8","432018051600059","2019-05-07T00:00:00.000Z","Cantidad definida","Grecia","Alajuela"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T07:47:00.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","100000000","CRC","Consejo Nacional de Vialidad","2018LA-000016-0006000001-432019610300040","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la Estructura de Drenaje Mayor sobre el Río Birrís, Ruta Nacional No. 402","CRC","[{id=sicop-1638063428447}]","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0006000001}]","432019610300040","2020-06-02T07:47:00.000Z","2018LA-000016-0006000001","ocds-rwubve-2018LA-000016-0006000001","[OBRA PUBLICA]","5.561739139E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","5.561739139E8","432019610300040","2019-07-17T00:00:00.000Z","Cantidad definida",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T10:30:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006600001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","58400000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000025-0006600001-432018000100230","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-meco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de vías de Comunicación por Urgencia en la Pista Principal del A.I.D.O.Q.","CRC","[{id=sicop-1638063428447}]","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006600001}]","432018000100230",,"2018LA-000025-0006600001","ocds-rwubve-2018LA-000025-0006600001","[SERVICIOS]","56974836","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","58400000","https://www.sicop.go.cr/index.jsp","buyer","56974836","432018000100230","2018-12-18T00:00:00.000Z","Servicios",,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-19T11:23:32.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","300000000","CRC","Municipalidad de Sarapiquí","2018LA-000017-0002300005-432018000500191","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenajes y superficie de ruedo con mezcla asfáltica en caliente para el camino El Jardín-San Julián, distrito Puerto Viejo","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0002300005}]","432018000500191","2019-04-19T11:23:32.000Z","2018LA-000017-0002300005","ocds-rwubve-2018LA-000017-0002300005","[OBRA PUBLICA]","319000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","319000000","432018000500191","2018-12-19T00:00:00.000Z","Cantidad definida","Sarapiquí","Heredia"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-05-28T07:36:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","191979500","CRC","Municipalidad de Tarrazú","2018LN-000001-0002900001-432018000700010","[contract]","municipalidad-de-tarrazu","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado San Marcos","CRC","[{id=sicop-1638063428447}]","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0002900001}]","432018000700010",,"2018LN-000001-0002900001","ocds-rwubve-2018LN-000001-0002900001","[BIENES/SERVICIOS]","1.9150362697E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","191979500","https://www.sicop.go.cr/index.jsp","buyer","1.9150362697E8","432018000700010",,"Cantidad definida","Tarrazú","San José"
