"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO ESPECIALIZADO EN SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-013/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-especializado-en-servicios-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-010-02-GOMM-SGTMP-CS-013/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-especializado-en-servicios-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Renovación de Tuberías de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","[{id=compranet3-1620530467436}]","18576053","Renovación de Tuberías de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GOMM-SGTMP-CS-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOMM-SGTMP-CS-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-013/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Renovación de Tuberías de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","GOMM-SGTMP-CS-013/02","PEMEX REFINACIÓN","18576053-010-02","ocds-0ud2q6-18576053-010-02","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO EN SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-especializado-en-servicios-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","GOMM-SGTMP-CS-013/02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CONSTRUCCIONES Y MAQUINADOS LARA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-014/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MAQUINADOS LARA S.A DE C.V., details={type=company}, id=construcciones-y-maquinados-lara-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-011-02-GOMM-SGTMP-CS-014/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[construcciones-y-maquinados-lara-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Mantenimiento a Valvulas de Mariposa y Compuerta de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","[{id=compranet3-1620530467436}]","18576053","Mantenimiento a Valvulas de Mariposa y Compuerta de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GOMM-SGTMP-CS-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOMM-SGTMP-CS-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-014/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Mantenimiento a Valvulas de Mariposa y Compuerta de la Flota Mayor de Pemex Refinación Terminal Marítima Pajaritos.","GOMM-SGTMP-CS-014/02","PEMEX REFINACIÓN","18576053-011-02","ocds-0ud2q6-18576053-011-02","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MAQUINADOS LARA S.A DE C.V., id=construcciones-y-maquinados-lara-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","GOMM-SGTMP-CS-014/02"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[TALLERES NAVALES DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-018/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TALLERES NAVALES DEL ISTMO, S.A. DE C.V., details={type=company}, id=talleres-navales-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-014-02-GOMM-SGTMP-CS-018/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[talleres-navales-del-istmo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Aplicación de Recubrimientos con Hidroblast en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal MArítima Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Aplicación de Recubrimientos con Hidroblast en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal MArítima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GOMM-SGTMP-CS-018/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOMM-SGTMP-CS-018/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-018/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Aplicación de Recubrimientos con Hidroblast en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal MArítima Pajaritos, Ver.","GOMM-SGTMP-CS-018/02","PEMEX REFINACIÓN","18576053-014-02","ocds-0ud2q6-18576053-014-02","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES NAVALES DEL ISTMO, S.A. DE C.V., id=talleres-navales-del-istmo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","GOMM-SGTMP-CS-018/02"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[LOPEZ GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-019/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LOPEZ GARCIA, S.A. DE C.V., details={type=company}, id=lopez-garcia-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-015-02-GOMM-SGTMP-CS-019/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[lopez-garcia-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Renovación de Aislamiento Térmico a Tuberías de Vapor en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Renovación de Aislamiento Térmico a Tuberías de Vapor en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GOMM-SGTMP-CS-019/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GOMM-SGTMP-CS-019/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GOMM-SGTMP-CS-019/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Renovación de Aislamiento Térmico a Tuberías de Vapor en Embarcaciones de la Flota Mayor de Pemex Refinación, Terminal Marítima Pajaritos, Ver.","GOMM-SGTMP-CS-019/02","PEMEX REFINACIÓN","18576053-015-02","ocds-0ud2q6-18576053-015-02","4200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ GARCIA, S.A. DE C.V., id=lopez-garcia-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4200000","GOMM-SGTMP-CS-019/02"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500143002&p_CveDep=18576&p_CveUni=053&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., details={type=company}, id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-024-04-4500143002","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[sistemas-y-tecnoconstrucciones-antares-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18576053","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500143002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500143002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500143002&p_CveDep=18576&p_CveUni=053&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","REHABILITACIÓN GENERAL DEL TANQUE TV-63 DE 20MBLS. DE LA TERMINAL MARITIMA PAJARITOS, VER.","4500143002","PEMEX REFINACIÓN","18576053-024-04","ocds-0ud2q6-18576053-024-04","3993474.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y TECNOCONSTRUCCIONES ANTARES S.A. DE CV., id=sistemas-y-tecnoconstrucciones-antares-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993474.7","4500143002"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-002/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=029&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-029-03-GADG-SGTMP-CO-002/03","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[coem-del-atlantico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","[{id=compranet3-1620530467436}]","18576053","LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CO-002/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CO-002/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-002/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=029&p_AnioLc=2003&ConSin=1}]","LIMPIEZA GENERAL INTERIOR DE DIQUES DE LOS TANQUES DE ALMACENAMIENTO, CALLES Y EXPLANADAS DE LA TERMINAL MARÍTIMA DE PAJARITOS, VER","GADG-SGTMP-CO-002/03","PEMEX REFINACIÓN","18576053-029-03","ocds-0ud2q6-18576053-029-03","3961381.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3961381.55","GADG-SGTMP-CO-002/03"
"2021-05-09T03:21:07.000Z","2008-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[GRUPO SETEMI DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500274426&vv_provsino=0]","[{roles=supplier, name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., details={type=company}, id=grupo-setemi-de-veracruz-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-012-08-4500274426","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[grupo-setemi-de-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","18576046","Refacciones para la industria del transporte marítimo","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500274426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500274426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=46&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500274426&vv_provsino=0}]","Adquisiciýn de Pinzas, Aceiteras, Llaves, Tornillos de banco, Tarrajas, Carretillas, Brochas Cepillos de Alambre, Segueta, Escaleras, Candados, Juegos de herramienta combinada, Juegos de dados, Desarmadores, Tijeras, Martillos, Torquýmetros, Manerales, Extractores, Juego para avellanado, Espejo de inspecciýn para las Diferentes ýreas, de la ""Terminal Marýtima Pajaritos"", Bajo la Modalidad de Contrato a Precio Fijo.","4500274426","PEMEX REFINACIÓN","18576046-012-08","ocds-0ud2q6-18576046-012-08","3819061.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SETEMI DE VERACRUZ, S.A. DE C.V., id=grupo-setemi-de-veracruz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3819061.44","4500274426"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[CYMA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-006/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CYMA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cyma-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-033-03-GADG-SGTMP-CO-006/03","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[cyma-proyectos-y-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","RESTAURACION PARCIAL AL CIRCUITO DE CRUDO EN LA TERMINAL MARÍTIMA PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18576053","RESTAURACION PARCIAL AL CIRCUITO DE CRUDO EN LA TERMINAL MARÍTIMA PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CO-006/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CO-006/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-006/03&p_CveDep=18576&p_CveUni=053&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","RESTAURACION PARCIAL AL CIRCUITO DE CRUDO EN LA TERMINAL MARÍTIMA PAJARITOS, VER.","GADG-SGTMP-CO-006/03","PEMEX REFINACIÓN","18576053-033-03","ocds-0ud2q6-18576053-033-03","3772883.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CYMA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=cyma-proyectos-y-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3772883.92","GADG-SGTMP-CO-006/03"
"2021-05-09T03:21:07.000Z","2002-04-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-06T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[COSEINSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-001/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COSEINSA, S.A. DE C.V., details={type=company}, id=coseinsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-017-02-GADG-SGTMP-CO-001/02","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[coseinsa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","Restauración general y Protección Anticorrosiva a Puentes No. 8, 11, 17, 19 y 24 de la Terminal Marítima Pajaritos, Ver.","[{id=compranet3-1620530467436}]","18576053","Restauración general y Protección Anticorrosiva a Puentes No. 8, 11, 17, 19 y 24 de la Terminal Marítima Pajaritos, Ver.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","GADG-SGTMP-CO-001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADG-SGTMP-CO-001/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GADG-SGTMP-CO-001/02&p_CveDep=18576&p_CveUni=053&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Restauración general y Protección Anticorrosiva a Puentes No. 8, 11, 17, 19 y 24 de la Terminal Marítima Pajaritos, Ver.","GADG-SGTMP-CO-001/02","PEMEX REFINACIÓN","18576053-017-02","ocds-0ud2q6-18576053-017-02","3762679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSEINSA, S.A. DE C.V., id=coseinsa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3762679","GADG-SGTMP-CO-001/02"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[LOPEZ GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500171380&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LOPEZ GARCIA, S.A. DE C.V., details={type=company}, id=lopez-garcia-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576053-027-05-4500171380","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[lopez-garcia-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","REHABILITACION Y REACONDICIONAMIENTO DE TANQUE TV-510 DE 55 MBLS. EN LA TERMINAL MARýTIMA DE PAJARITOS, VER.","[{id=compranet3-1620530467436}]","18576053","REHABILITACION Y REACONDICIONAMIENTO DE TANQUE TV-510 DE 55 MBLS. EN LA TERMINAL MARýTIMA DE PAJARITOS, VER.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500171380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500171380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500171380&p_CveDep=18576&p_CveUni=053&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","REHABILITACION Y REACONDICIONAMIENTO DE TANQUE TV-510 DE 55 MBLS. EN LA TERMINAL MARýTIMA DE PAJARITOS, VER.","4500171380","PEMEX REFINACIÓN","18576053-027-05","ocds-0ud2q6-18576053-027-05","3709920.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ GARCIA, S.A. DE C.V., id=lopez-garcia-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3709920.42","4500171380"
