"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ACEROS TRNSFORMADOS NACIONALES, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006507&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ACEROS TRNSFORMADOS NACIONALES, S.A., details={type=company}, id=aceros-trnsformados-nacionales-sa}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-03-4600006507","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[aceros-trnsformados-nacionales-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Sello perimetral","[{id=compranet3-1620530467436}]","18576033","Sello perimetral","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006507&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Sello perimetral","4600006507","PEMEX REFINACIÓN","18576033-022-03","ocds-0ud2q6-18576033-022-03","849362.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS TRNSFORMADOS NACIONALES, S.A., id=aceros-trnsformados-nacionales-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","849362.8","4600006507"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRONADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144773&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRONADE, S.A. DE C.V., details={type=company}, id=pronade-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-04-4500144773","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[pronade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MEDIDORES DE FLUJO Y PORTATILES","[{id=compranet3-1620530467436}]","18576033","MEDIDORES DE FLUJO Y PORTATILES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500144773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144773&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","MEDIDORES DE FLUJO Y PORTATILES","4500144773","PEMEX REFINACIÓN","18576033-022-04","ocds-0ud2q6-18576033-022-04","442757.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONADE, S.A. DE C.V., id=pronade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442757.64","4500144773"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[GRUPO INDUSTRIAL MAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144769&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL MAD, S.A. DE C.V., details={type=company}, id=grupo-industrial-mad-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-04-4500144769","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[grupo-industrial-mad-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","MEDIDORES DE FLUJO Y PORTATILES","[{id=compranet3-1620530467436}]","18576033","MEDIDORES DE FLUJO Y PORTATILES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500144769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500144769-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500144769&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","MEDIDORES DE FLUJO Y PORTATILES","4500144769","PEMEX REFINACIÓN","18576033-022-04","ocds-0ud2q6-18576033-022-04","376159.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MAD, S.A. DE C.V., id=grupo-industrial-mad-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376159.58","4500144769"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[VWR INTERNATIONAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166922&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VWR INTERNATIONAL, S. DE R.L. DE C.V., details={type=company}, id=vwr-international-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-05-4500166922","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[vwr-international-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","18576033","Equipo de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166922&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","4500166922","PEMEX REFINACIÓN","18576033-022-05","ocds-0ud2q6-18576033-022-05","910.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VWR INTERNATIONAL, S. DE R.L. DE C.V., id=vwr-international-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","910.89","4500166922"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166923&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-05-4500166923","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","18576033","Equipo de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166923&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","4500166923","PEMEX REFINACIÓN","18576033-022-05","ocds-0ud2q6-18576033-022-05","47419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47419","4500166923"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166924&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-05-4500166924","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[analitica-representaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","18576033","Equipo de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166924-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166924&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","4500166924","PEMEX REFINACIÓN","18576033-022-05","ocds-0ud2q6-18576033-022-05","120692.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120692.99","4500166924"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166925&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-05-4500166925","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[el-crisol-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","18576033","Equipo de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500166925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166925&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Equipo de laboratorio","4500166925","PEMEX REFINACIÓN","18576033-022-05","ocds-0ud2q6-18576033-022-05","4484.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4484.2","4500166925"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213787&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-06-4500213787","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SISTEMA DE LUBRICACION POR NIEBLA","[{id=compranet3-1620530467436}]","18576033","SISTEMA DE LUBRICACION POR NIEBLA","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500213787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500213787&p_CveDep=18576&p_CveUni=033&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","SISTEMA DE LUBRICACION POR NIEBLA","4500213787","PEMEX REFINACIÓN","18576033-022-06","ocds-0ud2q6-18576033-022-06","2460640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460640","4500213787"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327247&vv_provsino=0]","[{roles=supplier, name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, details={type=company}, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-09-4500327247","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500327247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500327247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500327247&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4500327247","PEMEX REFINACIÓN","18576033-022-09","ocds-0ud2q6-18576033-022-09","46246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JF COMERCIALIZADORA MANTENIMIENTO YCONSTRUCCION SA DE CV, id=jf-comercializadora-mantenimiento-yconstruccion-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46246","4500327247"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ALEJANDRO RIVERA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338248&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RIVERA SOTO, details={type=person}, id=alejandro-rivera-soto}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-022-10-4500338248","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[alejandro-rivera-soto]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18576033","Instalaciones","direct","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500338248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500338248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500338248&vv_provsino=0}]","Instalaciones","4500338248","PEMEX REFINACIÓN","18576033-022-10","ocds-0ud2q6-18576033-022-10","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RIVERA SOTO, id=alejandro-rivera-soto}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","4500338248"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080168&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-02-4500080168","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[productos-para-consumo-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Materiales para construcción","[{id=compranet3-1620530467436}]","18576033","Materiales para construcción","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500080168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500080168&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Materiales para construcción","4500080168","PEMEX REFINACIÓN","18576033-023-02","ocds-0ud2q6-18576033-023-02","285973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285973","4500080168"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ALPCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006492&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALPCO DE MEXICO, S.A. DE C.V., details={type=company}, id=alpco-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-03-4600006492","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[alpco-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Filtros y elementos coalescedores","[{id=compranet3-1620530467436}]","18576033","Filtros y elementos coalescedores","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006492&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Filtros y elementos coalescedores","4600006492","PEMEX REFINACIÓN","18576033-023-03","ocds-0ud2q6-18576033-023-03","16691.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPCO DE MEXICO, S.A. DE C.V., id=alpco-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16691.26","4600006492"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DALTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006493&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DALTEK S.A. DE C.V., details={type=company}, id=daltek-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-023-03-4600006493","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[daltek-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Filtros y elementos coalescedores","[{id=compranet3-1620530467436}]","18576033","Filtros y elementos coalescedores","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600006493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006493&p_CveDep=18576&p_CveUni=033&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","Filtros y elementos coalescedores","4600006493","PEMEX REFINACIÓN","18576033-023-03","ocds-0ud2q6-18576033-023-03","14469.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEK S.A. DE C.V., id=daltek-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14469.27","4600006493"
