"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[UNINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNINET, S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-011-04-06131012-011-04","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[uninet-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de red privada virtual (MPLS)","[{id=compranet3-1620530467436}]","6131012","servicios de red privada virtual (MPLS)","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-04&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","servicios de red privada virtual (MPLS)","06131012-011-04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-011-04","ocds-0ud2q6-06131012-011-04","2066791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNINET, S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2066791","06131012-011-04"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-DGCC-01/2003&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-001-03-INEGI-DGCC-01/2003","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-de-informacion-geografica-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Licencias Arcinfo Unix","[{id=compranet3-1620530467436}]","6131012","Licencias Arcinfo Unix","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DGCC-01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DGCC-01/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=INEGI-DGCC-01/2003&vv_provsino=0}]","Servicio de agencia de viajes en la ciudad de México, D. F.","INEGI-DGCC-01/2003","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-03","ocds-0ud2q6-06131012-001-03","8835484.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8835484.53","INEGI-DGCC-01/2003"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Subdirección Técnica","active","complete","[DINATRON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DINATRON COMERCIAL, S.A. DE C.V., details={type=company}, id=dinatron-comercial-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-011-05-06131012-011-05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[dinatron-comercial-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","6131012","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-011-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-011-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado","06131012-011-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-011-05","ocds-0ud2q6-06131012-011-05","3569190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINATRON COMERCIAL, S.A. DE C.V., id=dinatron-comercial-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3569190","06131012-011-05"
"2021-05-09T03:21:07.000Z","2006-04-21T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-21T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PEDRO ROSALES ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 005/06&vv_provsino=0]","[{roles=supplier, name=PEDRO ROSALES ESPARZA, details={type=person}, id=pedro-rosales-esparza}]","Nacional","MXN","Subdirección Técnica","06131012-011-06-PEDIDO 005/06","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[pedro-rosales-esparza]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet3-1620530467436}]","6131012","UNIFORMES DEPORTIVOS","limited","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO 005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 005/06&vv_provsino=0}]","UNIFORMES DEPORTIVOS","PEDIDO 005/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-011-06","ocds-0ud2q6-06131012-011-06","179672.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO ROSALES ESPARZA, id=pedro-rosales-esparza}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179672.25","PEDIDO 005/06"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subdirección Técnica","active","complete","[RIVAS VASTILLA ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Orden de Serv 04/05&vv_provsino=0]","[{roles=supplier, name=RIVAS VASTILLA ISRAEL, details={type=person}, id=rivas-vastilla-israel}]","Nacional","MXN","Subdirección Técnica","06131012-001-05-Orden de Serv 04/05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[rivas-vastilla-israel]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de copiloto en vuelos aerofotograficos","[{id=compranet3-1620530467436}]","6131012","Servicios de copiloto en vuelos aerofotograficos","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Orden de Serv 04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Orden de Serv 04/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=Orden de Serv 04/05&vv_provsino=0}]","servicio de agencia de viajes en la ciudad de Mýxico, D.F.","Orden de Serv 04/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-05","ocds-0ud2q6-06131012-001-05","180906.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVAS VASTILLA ISRAEL, id=rivas-vastilla-israel}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180906.52","Orden de Serv 04/05"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección Técnica","active","complete","[MEXICO LATINO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-001-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEXICO LATINO S.A. DE C.V., details={type=company}, id=mexico-latino-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-001-05-06131012-001-05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[mexico-latino-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicio de agencia de viajes en la ciudad de Mýxico, D.F.","[{id=compranet3-1620530467436}]","6131012","servicio de agencia de viajes en la ciudad de Mýxico, D.F.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-001-05&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","servicio de agencia de viajes en la ciudad de Mýxico, D.F.","06131012-001-05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-05","ocds-0ud2q6-06131012-001-05","1990434.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICO LATINO S.A. DE C.V., id=mexico-latino-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990434.6","06131012-001-05"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Subdirección Técnica","active","complete","[OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INEGI-DGITI-014/05&vv_provsino=0]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-001-06-INEGI-DGITI-014/05","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[ofi-productos-de-computacion-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipos de telefonia inalambrica de largo alcance","[{id=compranet3-1620530467436}]","6131012","Servicios de mantenimiento preventivo y correctivo a equipos de telefonia inalambrica de largo alcance","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","INEGI-DGITI-014/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DGITI-014/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=INEGI-DGITI-014/05&vv_provsino=0}]","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","INEGI-DGITI-014/05","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-06","ocds-0ud2q6-06131012-001-06","313043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACIÓN, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313043.47","INEGI-DGITI-014/05"
"2021-05-09T03:21:07.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SERVILLANTAS GARDEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Orden/Servicio 005&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVILLANTAS GARDEL, S.A. DE C.V., details={type=company}, id=servillantas-gardel-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-001-06-Orden/Servicio 005","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[servillantas-gardel-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","[{id=compranet3-1620530467436}]","6131012","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Orden/Servicio 005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Orden/Servicio 005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Orden/Servicio 005&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicios de mantenimiento y correctivo a unidades vehiculares oficiales al servicios del Inegi en la ciudad de Aguascalientes, Ags., Mýxico.","Orden/Servicio 005","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-06","ocds-0ud2q6-06131012-001-06","74206","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS GARDEL, S.A. DE C.V., id=servillantas-gardel-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74206","Orden/Servicio 005"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PABLO SALINAS CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 002/2009&vv_provsino=0]","[{roles=supplier, name=PABLO SALINAS CARMONA, details={type=person}, id=pablo-salinas-carmona}]","Nacional","MXN","Subdirección Técnica","06131012-011-09-Pedido 002/2009","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[pablo-salinas-carmona]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Chalecos estilo caza o pesca y portafolios","[{id=compranet3-1620530467436}]","6131012","Chalecos estilo caza o pesca y portafolios","direct","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 002/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 002/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 002/2009&vv_provsino=0}]","Chalecos estilo caza o pesca y portafolios","Pedido 002/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-011-09","ocds-0ud2q6-06131012-011-09","157839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO SALINAS CARMONA, id=pablo-salinas-carmona}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157839","Pedido 002/2009"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Subdirección Técnica","active","complete","[JORGE FÉLIX GUTIÉRREZ JASSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-001-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JORGE FÉLIX GUTIÉRREZ JASSO, details={type=person}, id=jorge-felix-gutierrez-jasso}]","Nacional","MXN","Subdirección Técnica","06131012-001-07-06131012-001-07","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[jorge-felix-gutierrez-jasso]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","[{id=compranet3-1620530467436}]","6131012","Servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-001-07&p_CveDep=06131&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de maniobras de mobiliario y equipo de la convocante en la ciudad de Aguascalientes, Ags., Mýxico.","06131012-001-07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-07","ocds-0ud2q6-06131012-001-07","404800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FÉLIX GUTIÉRREZ JASSO, id=jorge-felix-gutierrez-jasso}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404800","06131012-001-07"
"2021-05-09T03:21:07.000Z","2008-01-29T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-01-29T00:00:00.000Z","México","Subdirección Técnica","active","complete","[CINEMAS DE LA REPýBLICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-004/08&vv_provsino=0]","[{roles=supplier, name=CINEMAS DE LA REPýBLICA, S.A. DE C.V., details={type=company}, id=cinemas-de-la-repyblica-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-001-08-P-004/08","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[cinemas-de-la-repyblica-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","Paquete de boletos para cine","[{id=compranet3-1620530467436}]","6131012","Paquete de boletos para cine","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","P-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-004/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=12&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-004/08&vv_provsino=0}]","Servicios de protecciýn y seguridad integral para el interior y exterior de los inmuebles de la convocante ubicados en la ciudad de Aguascalientes, Ags., Mýxico","P-004/08","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-001-08","ocds-0ud2q6-06131012-001-08","257165.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINEMAS DE LA REPýBLICA, S.A. DE C.V., id=cinemas-de-la-repyblica-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257165.72","P-004/08"
