"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0255&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235362&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-255-07-700235362","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CABLE DE POLIPROPILENO 3/4","[{id=compranet3-1620530467436}]","18164041","CABLE DE POLIPROPILENO 3/4","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700235362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0255&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700235362&vv_provsino=0}]","CABLE DE POLIPROPILENO 3/4","700235362","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-255-07","ocds-0ud2q6-18164041-255-07","121500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121500","700235362"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327520&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-256-10-700327520","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONECTADOR GRAPA SOPORTE FIJA 4-76-25","[{id=compranet3-1620530467436}]","18164041","CONECTADOR GRAPA SOPORTE FIJA 4-76-25","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700327520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700327520-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0256&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700327520&vv_provsino=0}]","CONECTADOR GRAPA SOPORTE FIJA 4-76-25","700327520","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-256-10","ocds-0ud2q6-18164041-256-10","73746","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73746","700327520"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207750&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-269-06-700207750","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ESLABON FUSIBLE AT DE 30 ANPS 15KV","[{id=compranet3-1620530467436}]","18164041","ESLABON FUSIBLE AT DE 30 ANPS 15KV","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700207750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700207750-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0269&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700207750&vv_provsino=0}]","ESLABON FUSIBLE AT DE 30 ANPS 15KV","700207750","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-269-06","ocds-0ud2q6-18164041-269-06","209820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209820","700207750"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C & I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328173&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C & I, S.A. DE C.V., details={type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-318-10-700328173","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CONEC.LINEA VIVA 2/0-1/0","[{id=compranet3-1620530467436}]","18164041","CONEC.LINEA VIVA 2/0-1/0","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0318&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328173&vv_provsino=0}]","CONEC.LINEA VIVA 2/0-1/0","700328173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-318-10","ocds-0ud2q6-18164041-318-10","22454","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C & I, S.A. DE C.V., id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22454","700328173"
"2021-05-09T03:21:07.000Z","2006-02-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C & I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182334&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C & I, S.A. DE C.V., details={type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-026-06-700182334","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LOTE REFACC. P/INTERRUPTOR DE POTENCIA SI","[{id=compranet3-1620530467436}]","18164041","LOTE REFACC. P/INTERRUPTOR DE POTENCIA SI","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700182334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182334&vv_provsino=0}]","Transformadores de potencial","700182334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-026-06","ocds-0ud2q6-18164041-026-06","125665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C & I, S.A. DE C.V., id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125665","700182334"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321195&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-013-10-700321195","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 1C","[{id=compranet3-1620530467436}]","18164041","AISLADOR 1C","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321195-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321195&vv_provsino=0}]","BANCO DE CAPACITORES","700321195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-013-10","ocds-0ud2q6-18164041-013-10","29695.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29695.5","700321195"
"2021-05-09T03:21:07.000Z","2010-01-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-20T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321513&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-014-10-700321513","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","AISLADOR 1C","[{id=compranet3-1620530467436}]","18164041","AISLADOR 1C","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700321513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700321513&vv_provsino=0}]","POSTES DE CONCRETO Y ANCLAS","700321513","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-014-10","ocds-0ud2q6-18164041-014-10","38916.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38916.1","700321513"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[CORPORATIVO C&I, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313547&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO C&I, S.A. DE C.V., details={type=company}, id=corporativo-c&i-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-089-09-700313547","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[corporativo-c&i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","CONECTOR DE ALUMINIO","[{id=compranet3-1620530467436}]","18164039","CONECTOR DE ALUMINIO","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700313547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700313547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700313547&vv_provsino=0}]","CONECTOR DE ALUMINIO","700313547","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-089-09","ocds-0ud2q6-18164039-089-09","37101.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO C&I, S.A. DE C.V., id=corporativo-c&i-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37101.1","700313547"
"2021-05-09T03:21:07.000Z","2009-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-18T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[V2C DISEÑO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0353&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439108&vv_provsino=0]","[{roles=supplier, name=V2C DISEÑO S.A DE C.V, details={type=company}, id=v2-c-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-353-09-800439108","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[v2-c-diseno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DESARROLLO DE COMICS AHORRO DE ENERGIA","[{id=compranet3-1620530467436}]","18164067","DESARROLLO DE COMICS AHORRO DE ENERGIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800439108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800439108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0353&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800439108&vv_provsino=0}]","DESARROLLO DE COMICS AHORRO DE ENERGIA","800439108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-353-09","ocds-0ud2q6-18164067-353-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=V2C DISEÑO S.A DE C.V, id=v2-c-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","800439108"
"2021-05-09T03:21:07.000Z","2011-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[V2C DISEÑO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0904&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504160&vv_provsino=0]","[{roles=supplier, name=V2C DISEÑO S.A DE C.V, details={type=company}, id=v2-c-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-904-10-800504160","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[v2-c-diseno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","IMPRESIÓN Y ENCUADERNADO ANECDOTARIO","[{id=compranet3-1620530467436}]","18164067","IMPRESIÓN Y ENCUADERNADO ANECDOTARIO","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800504160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800504160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0904&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800504160&vv_provsino=0}]","IMPRESIÓN Y ENCUADERNADO ANECDOTARIO","800504160","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-904-10","ocds-0ud2q6-18164067-904-10","130075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=V2C DISEÑO S.A DE C.V, id=v2-c-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130075","800504160"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[V2C DISEÑO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426304&vv_provsino=0]","[{roles=supplier, name=V2C DISEÑO S.A DE C.V, details={type=company}, id=v2-c-diseno-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-206-09-800426304","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[v2-c-diseno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","VIDEO JUEGO DE AHORRO DE ENERGIA","[{id=compranet3-1620530467436}]","18164067","VIDEO JUEGO DE AHORRO DE ENERGIA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800426304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800426304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800426304&vv_provsino=0}]","VIDEO JUEGO DE AHORRO DE ENERGIA","800426304","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-206-09","ocds-0ud2q6-18164067-206-09","264000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=V2C DISEÑO S.A DE C.V, id=v2-c-diseno-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264000","800426304"
"2021-05-09T03:21:07.000Z","2007-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GRUPO INTERNACIONAL C S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0304&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331078&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERNACIONAL C S.A. DE C.V., details={type=company}, id=grupo-internacional-c-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-304-07-800331078","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[grupo-internacional-c-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","IMPARTICIýN DEL TALLER PARA LA PREPARACIýN DEL REPORTE DE SISTEMAS PARA LA PARTICIPACIýN EN EL PREMIO NACIONAL DE CALIDAD 2007","[{id=compranet3-1620530467436}]","18164015","IMPARTICIýN DEL TALLER PARA LA PREPARACIýN DEL REPORTE DE SISTEMAS PARA LA PARTICIPACIýN EN EL PREMIO NACIONAL DE CALIDAD 2007","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800331078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800331078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0304&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800331078&vv_provsino=0}]","IMPARTICIýN DEL TALLER PARA LA PREPARACIýN DEL REPORTE DE SISTEMAS PARA LA PARTICIPACIýN EN EL PREMIO NACIONAL DE CALIDAD 2007","800331078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-304-07","ocds-0ud2q6-18164015-304-07","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL C S.A. DE C.V., id=grupo-internacional-c-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","800331078"
