"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-12T14:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","Generación I","CFE","complete","[JORGE LUIS BRISEÑO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205560]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS BRISEÑO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-luis-briseno-gonzalez}]","Nacional","MXN","Generación I","AA-018TOQ725-E744-2017-1500937","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jorge-luis-briseno-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-13T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1500937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1205560}]","AA-018TOQ725-E744-2017 REBOBINADO Y MANTENIMIENTO MAYOR A MOTOR U-1 Y U-2","1500937","true","Mixta","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1422885","ocds-0ud2q6-AA-018TOQ725-E744-2017","false","[{}]","05. Adjudicación Directa LAASSP","221980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE LUIS BRISEÑO GONZALEZ, id=jorge-luis-briseno-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221980","1500937"
"2019-01-24T01:16:35.000Z","2017-07-17T20:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación I","CFE","complete","[ARA INGENIERIA Y SERVICIOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209708]","[{address={countryName=México}, roles=supplier, name=ARA INGENIERIA Y SERVICIOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ara-ingenieria-y-servicios-de-construccion-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E776-2017-1573607","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ara-ingenieria-y-servicios-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-20T15:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE MOTOBOMBAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE MOTOBOMBAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1573607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1573607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209708}]","ADQUISICIÓN DE MOTOBOMBAS","1573607","true","Mixta","Comisión Federal de Electricidad","2017-09-20T00:00:00.000Z","1427201","ocds-0ud2q6-AA-018TOQ725-E776-2017","false","[{}]","05. Adjudicación Directa LAASSP","111000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARA INGENIERIA Y SERVICIOS DE CONSTRUCCION SA DE CV, id=ara-ingenieria-y-servicios-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111000","1573607",
"2019-01-24T01:16:35.000Z","2017-07-18T16:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Generación I","CFE","complete","[CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209552]","[{identifier={legalName=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, scheme=RUPC, id=72313, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E777-2017-1538808","[contractTermination]","generacion-i-comision-federal-de-electricidad","[confiabilidad-en-exactitud-y-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-25T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REPARACIÓN DE EQUIPO CALISTO DE LA C.H. GRAL. SALVADOR ALVARADO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REPARACIÓN DE EQUIPO CALISTO DE LA C.H. GRAL. SALVADOR ALVARADO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1538808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1538808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209552}]","AA-018TOQ725-E777-2017 SERVICIO DE REPARACIÓN EQUIPO CALISTO","1538808","true","Electrónica","Comisión Federal de Electricidad","2017-11-13T00:00:00.000Z","1426611","ocds-0ud2q6-AA-018TOQ725-E777-2017","false","[{}]","05. Adjudicación Directa LAASSP","205700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONFIABILIDAD EN EXACTITUD Y PRECISION SA DE CV, id=confiabilidad-en-exactitud-y-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205700","1538808","2017-08-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-18T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Generación I","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210339]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E778-2017-1525652","[contractTermination]","generacion-i-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-27T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","JABÓN DE BAÑO PARA LAS C.H. LUIS DONALDO COLOSIO MURRIETA Y C.H. 27 DE SEPTIEMBR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","JABÓN DE BAÑO PARA LAS C.H. LUIS DONALDO COLOSIO MURRIETA Y C.H. 27 DE SEPTIEMBR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1525652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210339}]","JABÓN DE BAÑO PARA LAS C.H. LUIS DONALDO COLOSIO MURRIETA Y C.H. 27 DE SEPTIEMBR","1525652","true","Electrónica","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1427859","ocds-0ud2q6-AA-018TOQ725-E778-2017","false","[{}]","05. Adjudicación Directa LAASSP","44488.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44488.6","1525652",
"2019-01-24T01:16:35.000Z","2017-07-18T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación I","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E779-2017-1544805","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577}]","REPARACION DE CHUMACERAS","1544805","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428033","ocds-0ud2q6-AA-018TOQ725-E779-2017","false","[{}]","05. Adjudicación Directa LAASSP","295250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295250","1544805",
"2019-01-24T01:16:35.000Z","2017-03-27T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Generación I","CFE","complete","[ANDRITZ HYDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095289]","[{address={countryName=México}, roles=supplier, name=ANDRITZ HYDRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=andritz-hydro-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E78-2017-1410181","[contractTermination]","generacion-i-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-29T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1410181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095289}]","TOUCH PANEL IHM CON MEMORIA DE PROGRAMACION","1410181","true","Electrónica","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","1307559","ocds-0ud2q6-AA-018TOQ725-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","144290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDRITZ HYDRO SA DE CV, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144290","1410181","2017-03-31T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-19T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación I","CFE","complete","[TOUR AUTOBUSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210725]","[{address={countryName=México}, roles=supplier, name=TOUR AUTOBUSES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tour-autobuses-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E780-2017-1507731","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tour-autobuses-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1507731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1507731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210725}]","MES ABRIL TRANSPORTE PARA EL PERSONAL CONFIANZA Y SINDICALIZADO DE LA C.T. VDR","1507731","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1428117","ocds-0ud2q6-AA-018TOQ725-E780-2017","false","[{}]","05. Adjudicación Directa LAASSP","427926","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOUR AUTOBUSES SA DE CV, id=tour-autobuses-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","427926","1507731","2017-07-25T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210653]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E781-2017-1526838","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210653}]","17BGHM03-31 MODULO DE REDUNDANCIA QUINT-ORING","1526838","true","Electrónica","Comisión Federal de Electricidad","2017-08-16T00:00:00.000Z","1427838","ocds-0ud2q6-AA-018TOQ725-E781-2017","false","[{}]","05. Adjudicación Directa LAASSP","31608.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31608.36","1526838","2017-07-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-18T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210731]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E783-2017-1510549","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-20T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1510549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210731}]","AA-018TOQ725-E783-2017 ADQUISICION DE FILTROS BAJA Y ALTA TEMPERATURA","1510549","true","Mixta","Comisión Federal de Electricidad","2017-09-18T00:00:00.000Z","1428216","ocds-0ud2q6-AA-018TOQ725-E783-2017","false","[{}]","05. Adjudicación Directa LAASSP","404560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404560","1510549",
"2019-01-24T01:16:35.000Z","2017-07-19T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211943]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E787-2017-1515017","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-25T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1515017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211943}]","AA-018TOQ725-E787-2017 ADQUISICION DE BOMBAS DE DIAFRAGMA Y NEUMATICAS","1515017","true","Mixta","Comisión Federal de Electricidad","2017-08-24T00:00:00.000Z","1429464","ocds-0ud2q6-AA-018TOQ725-E787-2017","false","[{}]","05. Adjudicación Directa LAASSP","256317","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256317","1515017",
"2019-01-24T01:16:35.000Z","2017-07-20T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Generación I","CFE","complete","[LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212505]","[{identifier={legalName=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=204727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E789-2017-1508847","[contractTermination]","generacion-i-comision-federal-de-electricidad","[laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1508847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1212505}]","ADN-043/17 ESTUDIO PERIMETRAL DE AIRE","1508847","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1430089","ocds-0ud2q6-AA-018TOQ725-E789-2017","false","[{}]","05. Adjudicación Directa LAASSP","166800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO AMBIENTAL E HIGIENE INDUSTRIAL S DE RL DE CV, id=laboratorio-ambiental-e-higiene-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166800","1508847",
