"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293726&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-006-09-700293726","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003",,,"PLACA DE ACERO INOXIDABLE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700293726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700293726-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700293726&vv_provsino=0}]","DETERGENTE LIMPIADOR BIODEGRADABLE PARA COMPRSORES DE TURBINA DE GAS","700293726",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-006-09","ocds-0ud2q6-18164003-006-09",,,,"167253.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167253.92","700293726","2009-03-23T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260334&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-08-700260334","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBO DE ACERO INOXIDABLE","[{id=compranet3-1620530467436}]","18164003",,,"TUBO DE ACERO INOXIDABLE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700260334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700260334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700260334&vv_provsino=0}]","MAMPARA PERFORADA","700260334",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-08","ocds-0ud2q6-18164003-009-08",,,,"555100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","555100","700260334","2008-04-16T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259235&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-08-700259235","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA COMP. TIPO CUCHILLA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA COMP. TIPO CUCHILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700259235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700259235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700259235&vv_provsino=0}]","MAMPARA PERFORADA","700259235",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-009-08","ocds-0ud2q6-18164003-009-08",,,,"681020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681020","700259235","2008-04-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289295&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-09-700289295","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBOS","[{id=compranet3-1620530467436}]","18164003",,,"TUBOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700289295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700289295&vv_provsino=0}]","REDUCTOR DE VELOCIDAD","700289295",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-003-09","ocds-0ud2q6-18164003-003-09",,,,"220170",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220170","700289295","2009-01-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250492&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-031-07-700250492","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE MARIPOSA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE MARIPOSA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700250492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250492-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700250492&vv_provsino=0}]","LAMINA INOXIDABLE PLACA DE ACERO","700250492",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-031-07","ocds-0ud2q6-18164003-031-07",,,,"651535",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651535","700250492","2007-12-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251759&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-07-700251759","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA, ANGULO, SOLERA, CANAL, TUBO","[{id=compranet3-1620530467436}]","18164003",,,"PLACA, ANGULO, SOLERA, CANAL, TUBO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700251759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251759-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251759&vv_provsino=0}]","LAMINILLA DE ALINEACION MOD","700251759",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-032-07","ocds-0ud2q6-18164003-032-07",,,,"199324.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199324.5","700251759","2007-01-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251894&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-07-700251894","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PLACA, SOLERA","[{id=compranet3-1620530467436}]","18164003",,,"PLACA, SOLERA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700251894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700251894&vv_provsino=0}]","LAMINILLA DE ALINEACION MOD","700251894",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-032-07","ocds-0ud2q6-18164003-032-07",,,,"262031",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262031","700251894","2007-12-21T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277443&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-026-08-700277443","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA MARIPOSA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA MARIPOSA","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700277443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277443-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700277443&vv_provsino=0}]","SISTEMA DE VIDEOCONFERENCIA _x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCONFERENCIA_x000D_ EQUIPOS DE VIDEOCONFERENCIA TIPO EJECTUTIVO_x000D_ UNIDAD DE VIDEO PORTATIL_x000D_ EQUIPO DE VIDEOCONFERENCIA PORTABLE TIPO TACTICAL_x000D_ SOPORTE DE FUNCION MULTIPUNTO, SIN QUE VENGA ACTIVDADA_x000D_ SISTEMA DE VIDEOCONFERENCIA_x000D_ EQUIPO SERVIDOR DE COMUNICACIONES DE VIDEOCOFNERENCIA_x000D_ SISTEMA O SUITE DE ADMIISTRACION DE EVENTOS DE VIDEOCONFERENCIA","700277443",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-026-08","ocds-0ud2q6-18164003-026-08",,,,"592278",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592278","700277443","2008-10-27T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248719&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-032-07-700248719","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE COMPUERTA","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE COMPUERTA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700248719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700248719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700248719&vv_provsino=0}]","LAMINILLA DE ALINEACION MOD","700248719",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-032-07","ocds-0ud2q6-18164003-032-07",,,,"289306",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289306","700248719","2007-12-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348991&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-166-10-700348991","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","TEE RECTA DE 10"" DE DIAMETRO","[{id=compranet3-1620530467436}]","18164108",,,"TEE RECTA DE 10"" DE DIAMETRO","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700348991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700348991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700348991&vv_provsino=0}]","TEE RECTA DE 10"" DE DIAMETRO","700348991",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164108-166-10","ocds-0ud2q6-18164108-166-10",,,,"81750",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81750","700348991","2010-11-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles",,"complete","[ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500247696&vv_provsino=0]","[{roles=supplier, name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., details={type=company}, id=aceros-y-valvulas-del-norte-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-251-07-4500247696","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[aceros-y-valvulas-del-norte-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","18576003",,,"Juntas de expansión y metálicas para tubería","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500247696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500247696-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0251&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500247696&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","4500247696",,,"PEMEX REFINACIÓN",,"18576003-251-07","ocds-0ud2q6-18576003-251-07",,,,"134480",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ACEROS Y VALVULAS DEL NORTE, S.A. DE C.V., id=aceros-y-valvulas-del-norte-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134480","4500247696","2007-11-05T00:00:00.000Z","active"
