"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-22T15:00:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","3000000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000070-0005300001-432021000700089","[contract]","instituto-mixto-de-ayuda-social","[aula-abierta-jfa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talleres de capacitación y sensibilización en género y factores protectores frente a la VcM, dirigidos a mujeres adolescentes","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000070-0005300001}]","432021000700089","2022-01-22T15:00:16.000Z","2021CD-000070-0005300001","ocds-rwubve-2021CD-000070-0005300001","[SERVICIOS]","2548980","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2548980","432021000700089"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T13:03:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","750000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000081-0005300001-432021000700091","[contract]","instituto-mixto-de-ayuda-social","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación Concurso Público N°04-2021 en los medios de circulación nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000081-0005300001}]","432021000700091","2021-12-23T13:03:50.000Z","2021CD-000081-0005300001","ocds-rwubve-2021CD-000081-0005300001","[SERVICIOS]","463846.92","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","463846.92","432021000700091"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T09:28:27.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[VICENTE JAVIER RODRIGUEZ TALAVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801310609, uri=https://www.tse.go.cr/}, address={streetAddress=Del Pali de San Blas 200 oeste, 300 norte y 75 este. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=VICENTE JAVIER RODRIGUEZ TALAVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=vicente-javier-rodriguez-talavera}]","3005721","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000091-0005300001-432021000700121","[contract]","instituto-mixto-de-ayuda-social","[vicente-javier-rodriguez-talavera]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de los vehículos 261-255","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0005300001}]","432021000700121","2022-01-29T09:28:27.000Z","2021CD-000091-0005300001","ocds-rwubve-2021CD-000091-0005300001","[SERVICIOS]","1999737.191","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera}]","3005721","https://www.sicop.go.cr/index.jsp","buyer","1999737.191","432021000700121"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:44:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JORGE LUIS MURCIA ROMERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304600015, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros este de Walmart Caballo Blanco San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE LUIS MURCIA ROMERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-luis-murcia-romero}]","2200000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000092-0005300001-432021000700131","[contract]","instituto-mixto-de-ayuda-social","[jorge-luis-murcia-romero]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación vehículo Nissan Frontier 4*4 doble cabina placa N° 261-230, asignado a la ULDS de Puriscal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700131",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0005300001}]","432021000700131","2022-01-03T14:44:00.000Z","2021CD-000092-0005300001","ocds-rwubve-2021CD-000092-0005300001","[SERVICIOS]","1786530","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS MURCIA ROMERO, id=jorge-luis-murcia-romero}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1786530","432021000700131"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T11:09:47.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000093-0005300001-432021000700125","[contract]","instituto-mixto-de-ayuda-social","[acondicionamiento-de-oficinas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de escritorios para uso de la ULDS Cartago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000093-0005300001}]","432021000700125","2022-01-01T11:09:47.000Z","2021CD-000093-0005300001","ocds-rwubve-2021CD-000093-0005300001","[BIENES]","593250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","593250","432021000700125"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T09:14:36.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JOSE LUIS RODRIGUEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401420304, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Compostela San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE LUIS RODRIGUEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jose-luis-rodriguez-jimenez}]","95000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000100-0005300001-432021000700123","[contract]","instituto-mixto-de-ayuda-social","[jose-luis-rodriguez-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE ABOGADO-ASESORÍA A LA AUDITORÍA INTERNA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700123",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0005300001}]","432021000700123","2022-11-04T09:14:36.000Z","2021CD-000100-0005300001","ocds-rwubve-2021CD-000100-0005300001","[SERVICIOS]","102547.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE LUIS RODRIGUEZ JIMENEZ, id=jose-luis-rodriguez-jimenez}]","95000","https://www.sicop.go.cr/index.jsp","buyer","102547.5","432021000700123"
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:41:27.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0005300001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1826023.5","CRC","639.438608","Instituto Mixto de Ayuda Social","2021CD-000102-0005300001-432021000700135","[contract]","instituto-mixto-de-ayuda-social","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN ANUAL DE LA HERRAMIENTA DE CAMBIO DE CONTRASEÑA ADSELFSERVICE PLUS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700135","2898.45","2898.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0005300001}]","432021000700135","2022-11-23T14:41:27.000Z","2021CD-000102-0005300001","ocds-rwubve-2021CD-000102-0005300001","[SERVICIOS]","1853380.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1826023.5","https://www.sicop.go.cr/index.jsp","buyer","1853380.83","432021000700135"
"2021-11-28T01:53:02.000Z","2021-11-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:43:12.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ROLANDO ARAYA JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112820698, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde, Lote 13 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ROLANDO ARAYA JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rolando-araya-jimenez}]","5000000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000104-0005300001-432021000700140","[contract]","instituto-mixto-de-ayuda-social","[rolando-araya-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para brigadas de emergencia y enlaces de riesgo: Atención básica de emergencia","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0005300001}]","432021000700140","2022-03-23T14:43:12.000Z","2021CD-000104-0005300001","ocds-rwubve-2021CD-000104-0005300001","[SERVICIOS]","4233000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ARAYA JIMENEZ, id=rolando-araya-jimenez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4233000","432021000700140"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T13:49:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0005300001]","642.210549","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.6441215169999998E7","CRC","642.210549","Instituto Mixto de Ayuda Social","2021CD-000111-0005300001-432021000700134","[contract]","instituto-mixto-de-ayuda-social","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Memoria RAM y Almacenamiento en Discos SSD para crecimiento de servidor DELL EMC VXRAIL Hiperconvergente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700134","41286.81","41286.81","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0005300001}]","432021000700134","2022-02-12T13:49:38.000Z","2021CD-000111-0005300001","ocds-rwubve-2021CD-000111-0005300001","[BIENES]","2.651482492E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.6441215169999998E7","https://www.sicop.go.cr/index.jsp","buyer","2.651482492E7","432021000700134"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T09:15:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DISTRIBUIDORA LARCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101047714, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros este de las piscinas de plaza viquez Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA LARCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-larce-sociedad-anonima}]","2800000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000105-0005300001-432021000700139","[contract]","instituto-mixto-de-ayuda-social","[distribuidora-larce-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE ESTANTERIA DE RACKS EN LA BODEGA DE DONACIONES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0005300001}]","432021000700139","2022-03-16T09:15:52.000Z","2021CD-000105-0005300001","ocds-rwubve-2021CD-000105-0005300001","[SERVICIOS]","1313525.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LARCE SOCIEDAD ANONIMA, id=distribuidora-larce-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","1313525.56","432021000700139"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-16T14:57:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0005300001]","641.166786","[{identifier={scheme=Registro Nacional, id=3102415633, uri=http://www.registronacional.go.cr/}, address={streetAddress=paseo colon del edificio toyota 400 metros norte y 25 metros oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7756862.4","CRC","641.166786","Instituto Mixto de Ayuda Social","2021CD-000107-0005300001-432021000700142","[contract]","instituto-mixto-de-ayuda-social","[greencore-solutions-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE LICENCIAMIENTO DE RED HAT ENTERPRISE LINUX SERVER, PREMIUM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700142","11024.28","11024.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0005300001}]","432021000700142","2022-03-16T14:57:50.000Z","2021CD-000107-0005300001","ocds-rwubve-2021CD-000107-0005300001","[BIENES]","7068402.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENCORE SOLUTIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=greencore-solutions-sociedad-de-responsabilidad-limitada}]","7756862.4","https://www.sicop.go.cr/index.jsp","buyer","7068402.18","432021000700142"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T12:02:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","1500000","CRC",,"Instituto Mixto de Ayuda Social","2021CD-000110-0005300001-432021000700138","[contract]","instituto-mixto-de-ayuda-social","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de10 mesas de trabajo individuales para la Sala de Desarrollo Humano.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0005300001}]","432021000700138","2022-01-15T12:02:00.000Z","2021CD-000110-0005300001","ocds-rwubve-2021CD-000110-0005300001","[BIENES]","707154","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","707154","432021000700138"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:56:14.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0005300001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","9345000","CRC","639.438608","Instituto Mixto de Ayuda Social","2021CD-000108-0005300001-432021000700144","[contract]","instituto-mixto-de-ayuda-social","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de equipos para la modernización del Sistema de Circuito Cerrado de Cámaras del Edificio Central del IMAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700144","15391.063","15391.063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0005300001}]","432021000700144","2022-01-23T07:56:14.000Z","2021CD-000108-0005300001","ocds-rwubve-2021CD-000108-0005300001","[BIENES/SERVICIOS]","9841639.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","9345000","https://www.sicop.go.cr/index.jsp","buyer","9841639.9","432021000700144"
