"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TITANIUM EDIFICACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TITANIUM EDIFICACIONES SA DE CV","0","1.4671088969999999E7","0","titanium-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS, S.A. DE C.V}, {name=CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS S.A. DE C.V.}, {name=CONSTRUCTORA COMERCIALIZADORA y SERVICIOS INTEGRADOS S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCTORA COMERCIALIZADORA Y SERVICIOS INTEGRADOS SA DE CV","0","8421202.950000001","0","constructora-comercializadora-y-servicios-integrados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Ajpuu S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO AJPUU SA DE CV","0","356400","0","grupo-ajpuu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DISEÑO E INGENIERIA INTELIGENTESS A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","DISEÑO E INGENIERIA INTELIGENTES, S.A. DE C.V.","0","410586.77","0","diseno-e-ingenieria-inteligentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSULTORES BH Y ASOCIADOS S.A. DE C.V.(00009001-045-06)","0","1572123.6","0","consultores-bh-y-asociados-sa-de-cv00009001-045-06","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Servicios y Asesorías Nefertiti S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS Y ASESORIAS NEFERTITI SA DE CV","0","744337.55","0","servicios-y-asesorias-nefertiti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HIDOX S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES HIDOX SA DE CV","0","3163961.6496","0","construcciones-hidox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GLAMEDYKS, SA DE CV, scheme=RFC, id=GLA071002FH1}]","0","[{name=GLAMEDYKS SA DE CV}, {name=GLAMEDYKS S.A. DE C.V.}, {name=GLAMEDYKS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","67","6067507.88","[{id=compranet-1620524637144}]","15","GLAMEDYKS, S.A. DE C.V.","0","1.05091664084E7","0","glamedyks-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=3 A INFRAESTRUCTURA MEXICANA S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","3A INFRAESTRUCTURA MEXICANA S.A. DE C.V.","0","6711574.18","0","3-a-infraestructura-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AIRE ACONDICIONADO DE COLIMA SA DE CV, scheme=RUPC, id=59952, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AIRE ACONDICIONADO DE COLIMA SADE CV}, {name=AIRE ACONDICIONADO DE COLIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","AIRE ACONDICIONADO DE COLIMA SA DE CV","0","754733.5800000001","0","aire-acondicionado-de-colima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA INDUSTRIAL ENTERPRICE S.A. DE C.V.","0","11190","0","distribuidora-industrial-enterprice-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CARSA ESTRUCTURAS Y PAVIMENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CARSA ESTRUCTURAS Y PAVIMENTOS SA DE CV","0","4.110943195E7","0","carsa-estructuras-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Despacho BALTAZAR MANCILLA y Compañía S.C.","0","97704.48","0","despacho-baltazar-mancilla-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PLANEACIÓN Y DESARROLLO EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLANEACION Y DESARROLLO EDITORIAL SA DE CV","0","99999.4","0","planeacion-y-desarrollo-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPLORA TOURS SA DE CV, scheme=RUPC, id=99277, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPLORA TOURS SA DE CV, scheme=RFC, verified=1, id=ETO941021L12}]","0","[{name=EXPLORA TOURS S.A. DE C.V.}, {name=EXPLORA TOURS, S.A. DE C.V.}, {name=Explora Tours S.A. de C.V.}, {name=EXPLORA TOURS S. A. DE C.V.}, {name=EXPLORA TOURS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","1.164734256E7","[{id=compranet-1620524637144}]","103","EXPLORA TOURS SA DE CV","0","6.687704896000001E7","0","explora-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMAVID SA DE CV","0","914.08","0","comavid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC, scheme=RFC, verified=1, id=IAP030718CU8}]","0","[{name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD, S.C.}, {name=Ingeniería Ambiental y Procesos de Calidad S.C.}, {name=INGENIERÍA AMBIENTAL Y PROCESOS DE CALIDAD S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","INGENIERIA AMBIENTAL Y PROCESOS DE CALIDAD SC","0","4434982.5","0","ingenieria-ambiental-y-procesos-de-calidad-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SPACHE SA DE CV, scheme=RUPC, id=130526, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SPACHE S. A. DE C. V.}, {name=SPACHE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SPACHE SA DE CV","0","6.297777280000001E7","0","spache-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO ESTRATEGIA Y PRODUCTIVIDAD EMPRESARIALES.A. DE C.V.","0","38812.5","0","grupo-estrategia-y-productividad-empresariale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=LA ESPERANZA GRANJA ECOLOGICA INFANTIL A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","LA ESPERANZA, GRANJA ECOLÓGICA INFANTIL, A. C.","0","5011372.15","0","la-esperanza-granja-ecologica-infantil-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESPECIALISTAS LIMPIEZA COORDINADA Y MANTENIMIENTO S.A. DE C.V.","0","214080","0","especialistas-limpieza-coordinada-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","TECNOLOGIA AMBIENTALINTEGRAL S.A. DE C.V.","0","90300","0","tecnologia-ambientalintegral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROLASER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO PROLASER, S.A. DE C.V.","0","3946.21","0","grupo-prolaser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TRIDISTEEL DE MEXICO S.A. DE C.V. participación conjuta con SEABOT CONSTRUCCIONES S.A. DE C.V.","0","6143859.72","0","tridisteel-de-mexico-sa-de-cv-participacion-conjuta-con-seabot-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLARO HEURISTICA SA DE CV, scheme=RFC, verified=1, id=CHE140912TB5}]","0","[{name=CLARO HEURISTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CLARO HEURISTICA SA DE CV","0","2722500.2260000003","0","claro-heuristica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=Instituto Tecnológico y de Estudios Superiores Monterrey}, {name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES MONTERREY}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES MONTERREY","0","4280700.16","0","instituto-tecnologico-y-de-estudios-superiores-monterrey","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDUSTRUIAL FERRETERA GALA S.A.DE C.V.","0","120306.7","0","industruial-ferretera-gala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ALIFARMA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ALIFARMA SA DE CV","0","3462441.98","0","alifarma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","7","INDAABIN-0299 INMUEBLES Y CONTRUCCION DEL NOROESTE S.A. C.V.","0","79870.34999999998","0","indaabin-0299-inmuebles-y-contruccion-del-noroeste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INSTITUTO FRANCÉS DE AMÉRICA LATINA (IFAL) / EMBAJADA DE FRANCIA EN MÉXICO","0","43500","0","instituto-frances-de-america-latina-ifal-embajada-de-francia-en-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONTROL Y VERIFICACION DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONTROL Y VERIFICACION DE CALIDAD, S.A. DE C.V.","0","2.895893708E7","0","control-y-verificacion-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCTURA Y ARRENDADORA DE LA CUENCA S.A DE C.V.","0","5.508711822E7","0","constructura-y-arrendadora-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIÓN DE MUEBLES E INMUEBLES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIÓN DE MUEBLES E INMUEBLES, S.A. DE C.V.","0","22200","0","construccion-de-muebles-e-inmuebles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Palace Resorts Reservation S.A. de C.V.","0","3599552.89","0","palace-resorts-reservation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GAMA MEDICAL SERVICE S.A. DE C.V.","0","45942.96","0","gama-medical-service-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","2","Aftercom S.A. DE C.V.","0","73886.9","0","aftercom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO ELECTRONICO INDUSTRIAL S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SERVICIO ELECTRONICO INDUSTRIAL SA DE CV","0","746559.99","0","servicio-electronico-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FOX TELEVISION GROUPS S. DE R.L. DE C.V.","0","50715","0","fox-television-groups-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA LP S.A. DE C.V.","0","55541.41","0","comercializadora-lp-sa-de-cv","0"
