"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/177/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/177/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[electrica-losi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/177/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/177/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/177/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/177/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","379459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379459","2/177/2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/178/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/178/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/178/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/178/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/178/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/178/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","91400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91400","2/178/2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/179/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/179/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[treta-iluminacion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/179/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/179/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/179/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/179/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","232893.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232893.5","2/179/2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/180/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/180/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[martinez-barranco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/180/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/180/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/180/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/180/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","131625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131625","2/180/2006"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/169/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/169/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[ferreteria-portales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/169/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/169/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/169/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/169/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","299379.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299379.6","2/169/2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/181/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/181/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[jose-antonio-vidal-industrial-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/181/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/181/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/181/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/181/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","549427.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549427.79","2/181/2006"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL ANFE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/175/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-029-06-2/175/2006","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-industrial-anfe-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","17001","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","2/175/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/175/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/175/2006&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO, REFACCIONES, ACCESORIOS, HERRAMIENTAS MENORES Y COMPLEMENTARIOS","2/175/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-06","ocds-0ud2q6-00017001-029-06","1351586.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL ANFE, S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351586.63","2/175/2006"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SECURITY INSTRUMENTS S.A DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/122/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SECURITY INSTRUMENTS S.A DE CV, details={type=company}, id=security-instruments-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-029-07-5/122/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[security-instruments-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/122/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/122/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/122/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","5/122/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-07","ocds-0ud2q6-00017001-029-07","2109800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS S.A DE CV, id=security-instruments-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2109800","5/122/2007"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGMAN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/125/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGMAN, S.A DE C.V., details={type=company}, id=segman-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-029-07-5/125/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[segman-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/125/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/125/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/125/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","5/125/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-07","ocds-0ud2q6-00017001-029-07","10036305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGMAN, S.A DE C.V., id=segman-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10036305","5/125/2007"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/126/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., details={type=company}, id=grupo-distribuidor-super-servic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-029-07-5/126/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-distribuidor-super-servic-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","5/126/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5/126/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5/126/2007&p_CveDep=00017&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE EQUIPO DE PROTECCIýN CIVIL Y SEGURIDAD","5/126/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-07","ocds-0ud2q6-00017001-029-07","547900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPER SERVIC S.A. DE C.V., id=grupo-distribuidor-super-servic-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547900","5/126/2007"
"2021-05-09T03:21:07.000Z","2009-03-23T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PG/PSERV/095/2009&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-029-09-PG/PSERV/095/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[medios-masivos-mexicanos-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","INSERCION EN EL PERIODICO ""DIARIO DE CHIHUAHUA"" EN PLANA A BLANCO Y NEGRO EL DIA 28 DE MARZO DE 2009","[{id=compranet3-1620530467436}]","17001","INSERCION EN EL PERIODICO ""DIARIO DE CHIHUAHUA"" EN PLANA A BLANCO Y NEGRO EL DIA 28 DE MARZO DE 2009","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PG/PSERV/095/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PG/PSERV/095/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PG/PSERV/095/2009&vv_provsino=0}]","""ADQUISICIÓN DE EQUIPO PARA LA DIRECCIÓN GENERAL ADJUNTA DE MANTENIMIENTO"".","PG/PSERV/095/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-029-09","ocds-0ud2q6-00017001-029-09","219028.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219028.47","PG/PSERV/095/2009"
