"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[CURBERTO MARTINEZ VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/10]","[{roles=supplier, name=CURBERTO MARTINEZ VILLANUEVA, details={type=person}, id=curberto-martinez-villanueva}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-011/10-ESSA-GAA-011/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[curberto-martinez-villanueva]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-011/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-011/10}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES","ESSA-GAA-011/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-011/10","ocds-0ud2q6-ESSA-GAA-011/10","252945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURBERTO MARTINEZ VILLANUEVA, id=curberto-martinez-villanueva}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252945","ESSA-GAA-011/10"
"2021-05-09T00:24:27.000Z","2005-01-28T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ISMAEL AGUILAR DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/05]","[{roles=supplier, name=ISMAEL AGUILAR DURAN, details={type=person}, id=ismael-aguilar-duran}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/05-ESSA-GAA-012/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ismael-aguilar-duran]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MEDICINA PREVENTIVA","[{id=pot-1620519810584}]","SERVICIOS DE MEDICINA PREVENTIVA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/05}]","SERVICIOS DE MEDICINA PREVENTIVA","ESSA-GAA-012/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-012/05","ocds-0ud2q6-ESSA-GAA-012/05","307252","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISMAEL AGUILAR DURAN, id=ismael-aguilar-duran}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307252","ESSA-GAA-012/05"
"2021-05-09T00:24:27.000Z","2006-01-06T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-01-06T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDING L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/06]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., details={type=company}, id=pacific-basin-freight-forwarding-llc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/06-ESSA-GAA-012/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarding-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)","[{id=pot-1620519810584}]","REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/06}]","REEXPEDICION DE MERCANCIAS (CONTRATO EN DOLARES)","ESSA-GAA-012/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-012/06","ocds-0ud2q6-ESSA-GAA-012/06","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., id=pacific-basin-freight-forwarding-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","ESSA-GAA-012/06"
"2021-05-09T00:24:27.000Z","2007-01-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES CORONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/07]","[{roles=supplier, name=TRANSPORTES CORONADO S.A. DE C.V., details={type=company}, id=transportes-coronado-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/07-ESSA-GAA-012/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-coronado-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","[{id=pot-1620519810584}]","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/07}]","TRANSPORTE TERRESTRE DE MERCANCIAS (FLETE)","ESSA-GAA-012/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-012/07","ocds-0ud2q6-ESSA-GAA-012/07","3095890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CORONADO S.A. DE C.V., id=transportes-coronado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3095890","ESSA-GAA-012/07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/08]","[{roles=supplier, name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/08-ESSA-GAA-012/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[mantenimiento-y-saneamiento-ambiental-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/08}]","SERVICIO DE LIMPIEZA Y BARRIDO DE CALLES","ESSA-GAA-012/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-012/08","ocds-0ud2q6-ESSA-GAA-012/08","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y SANEAMIENTO AMBIENTAL S.A. DE C.V., id=mantenimiento-y-saneamiento-ambiental-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","ESSA-GAA-012/08"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[COMBUSTIBLES BAJA SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/09]","[{roles=supplier, name=COMBUSTIBLES BAJA SUR S.A. DE C.V., details={type=company}, id=combustibles-baja-sur-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-012/09-ESSA-GAA-012/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[combustibles-baja-sur-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/09}]","SUMINISTRO DE DIESEL INDUSTRIAL Y GASOLINA MAGNA SIN","ESSA-GAA-012/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-012/09","ocds-0ud2q6-ESSA-GAA-012/09","195222980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES BAJA SUR S.A. DE C.V., id=combustibles-baja-sur-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195222980","ESSA-GAA-012/09"
"2021-05-09T00:24:27.000Z","2010-01-22T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[AGAPITO SANCHEZ ANGULO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/10]","[{roles=supplier, name=AGAPITO SANCHEZ ANGULO, details={type=person}, id=agapito-sanchez-angulo}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-012/10-ESSA-GAA-012/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[agapito-sanchez-angulo]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES EN ISLA DE CEDROS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES EN ISLA DE CEDROS","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-012/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-012/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-012/10}]","SERVICIO DE LIMPIEZA Y TRATAMIENTO DE AGUAS RESIDUALES EN ISLA DE CEDROS","ESSA-GAA-012/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-012/10","ocds-0ud2q6-ESSA-GAA-012/10","219885.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGAPITO SANCHEZ ANGULO, id=agapito-sanchez-angulo}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","219885.93","ESSA-GAA-012/10"
"2021-05-09T00:24:27.000Z","2005-01-31T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[LUIS ALBERTO CESEÑA URIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/05]","[{roles=supplier, name=LUIS ALBERTO CESEÑA URIAS, details={type=person}, id=luis-alberto-cesena-urias}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/05-ESSA-GAA-013/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[luis-alberto-cesena-urias]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CARNE DE RES FULL SET","[{id=pot-1620519810584}]","SUMINISTRO DE CARNE DE RES FULL SET",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/05}]","SUMINISTRO DE CARNE DE RES FULL SET","ESSA-GAA-013/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-013/05","ocds-0ud2q6-ESSA-GAA-013/05","6800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO CESEÑA URIAS, id=luis-alberto-cesena-urias}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6800000","ESSA-GAA-013/05"
"2021-05-09T00:24:27.000Z","2006-01-10T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-10T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JUAN ANTONIO ROMERO BANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/06]","[{roles=supplier, name=JUAN ANTONIO ROMERO BANGO, details={type=person}, id=juan-antonio-romero-bango}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/06-ESSA-GAA-013/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[juan-antonio-romero-bango]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGENTE DE BUQUES","[{id=pot-1620519810584}]","AGENTE DE BUQUES",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/06}]","AGENTE DE BUQUES","ESSA-GAA-013/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-013/06","ocds-0ud2q6-ESSA-GAA-013/06","183102.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO ROMERO BANGO, id=juan-antonio-romero-bango}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183102.12","ESSA-GAA-013/06"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PACIFIC BASIN FREIGHT FORWARDING L.L.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/07]","[{roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., details={type=company}, id=pacific-basin-freight-forwarding-llc}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/07-ESSA-GAA-013/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarding-llc]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REEXPEDICION DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE REEXPEDICION DE MERCANCIAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/07}]","SERVICIO DE REEXPEDICION DE MERCANCIAS","ESSA-GAA-013/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-013/07","ocds-0ud2q6-ESSA-GAA-013/07","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACIFIC BASIN FREIGHT FORWARDING L.L.C., id=pacific-basin-freight-forwarding-llc}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","ESSA-GAA-013/07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DANIEL ANTONIO OSUNA ALCALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/08]","[{roles=supplier, name=DANIEL ANTONIO OSUNA ALCALA, details={type=person}, id=daniel-antonio-osuna-alcala}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/08-ESSA-GAA-013/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[daniel-antonio-osuna-alcala]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","limited","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/08}]","SERVICIO DE RECOLECCION DE BASURA EN GUERRERO NEGRO B.C.S.","ESSA-GAA-013/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-013/08","ocds-0ud2q6-ESSA-GAA-013/08","222750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL ANTONIO OSUNA ALCALA, id=daniel-antonio-osuna-alcala}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222750","ESSA-GAA-013/08"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/09]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-013/09-ESSA-GAA-013/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=pot-1620519810584}]","SUMINISTRO DE LLANTAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/09}]","SUMINISTRO DE LLANTAS","ESSA-GAA-013/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-013/09","ocds-0ud2q6-ESSA-GAA-013/09","2.068379084E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.068379084E7","ESSA-GAA-013/09"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[DAVID F. MIDDLETON BARFOOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/10]","[{roles=supplier, name=DAVID F. MIDDLETON BARFOOT, details={type=person}, id=david-f-middleton-barfoot}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-013/10-ESSA-GAA-013/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[david-f-middleton-barfoot]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","[{id=pot-1620519810584}]","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","direct","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-013/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-013/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-013/10}]","ASESORIA TECNICA RELACIONADA CON EMBARCACIONES E INSTALACIONES PORTUARIAS","ESSA-GAA-013/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-013/10","ocds-0ud2q6-ESSA-GAA-013/10","330000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID F. MIDDLETON BARFOOT, id=david-f-middleton-barfoot}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330000","ESSA-GAA-013/10"
