"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON ENERGY SERVICES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4130920003&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON ENERGY SERVICES, details={type=company}, id=halliburton-energy-services}]","Nacional","MXN","Adquisiciones","18575049-016-02-4130920003","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-energy-services]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADAPTADOR DE ASIENTO DE VALVULA FRAC No. PARTE 316.22045","[{id=compranet3-1620530467436}]","18575049","ADAPTADOR DE ASIENTO DE VALVULA FRAC No. PARTE 316.22045","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130920003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130920003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4130920003&vv_provsino=0}]","Radiadores para los motores de combustión interna serie 71 de las unidades de alta presión.","4130920003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-016-02","ocds-0ud2q6-18575049-016-02","61535.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON ENERGY SERVICES, id=halliburton-energy-services}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61535.64","4130920003"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Adquisiciones","active","complete","[HYDRIL COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930011&vv_provsino=0]","[{roles=supplier, name=HYDRIL COMPANY, details={type=company}, id=hydril-company}]","Internacional","MXN","Adquisiciones","18575049-016-03-4130930011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hydril-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","1. JGO. DE SELLOS ESFERICO DE MORDAZA, GK 13 5/8"" 5000 PSI. MARCA HYDRIL. No. DE PARTE 1002227.","[{id=compranet3-1620530467436}]","18575049","1. JGO. DE SELLOS ESFERICO DE MORDAZA, GK 13 5/8"" 5000 PSI. MARCA HYDRIL. No. DE PARTE 1002227.","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4130930011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4130930011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4130930011&vv_provsino=0}]","1. JGO. DE SELLOS ESFERICO DE MORDAZA, GK 13 5/8"" 5000 PSI. MARCA HYDRIL. No. DE PARTE 1002227.","4130930011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-016-03","ocds-0ud2q6-18575049-016-03","455793.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRIL COMPANY, id=hydril-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455793.49","4130930011"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[GRUPO DERALVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DERALVE, S.A. DE C.V., details={type=company}, id=grupo-deralve-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-016-04-41-219-4-4010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[grupo-deralve-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE CAJAS RECUPERADORAS DE LODO, HULES LIMPIADORES Y ALINEADORES PARA TUBERÍAS DE PERFORACIÓN","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE CAJAS RECUPERADORAS DE LODO, HULES LIMPIADORES Y ALINEADORES PARA TUBERÍAS DE PERFORACIÓN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE CAJAS RECUPERADORAS DE LODO, HULES LIMPIADORES Y ALINEADORES PARA TUBERÍAS DE PERFORACIÓN","41-219-4-4010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-016-04","ocds-0ud2q6-18575049-016-04","77650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DERALVE, S.A. DE C.V., id=grupo-deralve-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77650","41-219-4-4010"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Adquisiciones","active","complete","[SANDVIK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SANDVIK DE MEXICO, S.A. DE C.V., details={type=company}, id=sandvik-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-016-05-41-219-5-5004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[sandvik-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE CARRETES CON LýNEA DE ACERO PARA UTILIZARSE EN LAS UNIDADES DE LýNEA DE ACERO","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE CARRETES CON LýNEA DE ACERO PARA UTILIZARSE EN LAS UNIDADES DE LýNEA DE ACERO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-5-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-5-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-5-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE CARRETES CON LýNEA DE ACERO PARA UTILIZARSE EN LAS UNIDADES DE LýNEA DE ACERO","41-219-5-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-016-05","ocds-0ud2q6-18575049-016-05","157600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDVIK DE MEXICO, S.A. DE C.V., id=sandvik-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157600","41-219-5-5004"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Adquisiciones","active","complete","[HI LOGISTICS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HI LOGISTICS CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=hi-logistics-constructora-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-016-07-423037603","[contract]","adquisiciones-pemex-exploracion-y-produccion","[hi-logistics-constructora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE EXTINTORES DE INCENDIOS PORTýTILES, SEMIFIJOS Y ACCESORIOS PARA USO EN LAS INSTALACIONES MARINAS Y TERRESTRES DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE EXTINTORES DE INCENDIOS PORTýTILES, SEMIFIJOS Y ACCESORIOS PARA USO EN LAS INSTALACIONES MARINAS Y TERRESTRES DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423037603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423037603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423037603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE EXTINTORES DE INCENDIOS PORTýTILES, SEMIFIJOS Y ACCESORIOS PARA USO EN LAS INSTALACIONES MARINAS Y TERRESTRES DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","423037603","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-016-07","ocds-0ud2q6-18575049-016-07","1.585628842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI LOGISTICS CONSTRUCTORA, S.A. DE C.V., id=hi-logistics-constructora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.585628842E7","423037603"
"2021-05-09T03:21:07.000Z","2002-12-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-18T00:00:00.000Z","México","Adquisiciones","active","complete","[CONSORCIO RED UNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-219-2-2006&vv_provsino=0]","[{roles=supplier, name=CONSORCIO RED UNO, S.A. DE C.V., details={type=company}, id=consorcio-red-uno-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-02-RMSO-41-219-2-2006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[consorcio-red-uno-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","CONVERTIDORES DE AC-DC MARCA EOS, MODELO ZVC65NT24 PARA USARCE EN LOS RADIOS DE ESPECTRO DISPERSO MARCA WESTERN MULTIPLEX MODELO LYNXSC6 YA EXISTENTES, CARACT. TECNICAS: ENTRADA UNIVERSAL 90-264 VCA.","[{id=compranet3-1620530467436}]","18575049","CONVERTIDORES DE AC-DC MARCA EOS, MODELO ZVC65NT24 PARA USARCE EN LOS RADIOS DE ESPECTRO DISPERSO MARCA WESTERN MULTIPLEX MODELO LYNXSC6 YA EXISTENTES, CARACT. TECNICAS: ENTRADA UNIVERSAL 90-264 VCA.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO-41-219-2-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-219-2-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-219-2-2006&vv_provsino=0}]","UNIDADES DE LÍNEA DE ACERO INTEGRAL (CABINAS INTEGRALES) Y UNIDAD DE LÍNEA DE ACERO SECCIONADA (MALACATE Y MOTOR) PARA LA TOMA DE REGISTROS DE PRESIÓN-TEMPERATURA Y OPERACIONES MECÁNICAS ESPECIALES","RMSO-41-219-2-2006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-02","ocds-0ud2q6-18575049-017-02","297725.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO RED UNO, S.A. DE C.V., id=consorcio-red-uno-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297725.01","RMSO-41-219-2-2006"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-02-RMSO 41-219-2-5004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","UNIDADES DE LÍNEA DE ACERO INTEGRAL (CABINAS INTEGRALES) Y UNIDAD DE LÍNEA DE ACERO SECCIONADA (MALACATE Y MOTOR) PARA LA TOMA DE REGISTROS DE PRESIÓN-TEMPERATURA Y OPERACIONES MECÁNICAS ESPECIALES","[{id=compranet3-1620530467436}]","18575049","UNIDADES DE LÍNEA DE ACERO INTEGRAL (CABINAS INTEGRALES) Y UNIDAD DE LÍNEA DE ACERO SECCIONADA (MALACATE Y MOTOR) PARA LA TOMA DE REGISTROS DE PRESIÓN-TEMPERATURA Y OPERACIONES MECÁNICAS ESPECIALES","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","RMSO 41-219-2-5004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-219-2-5004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-219-2-5004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","UNIDADES DE LÍNEA DE ACERO INTEGRAL (CABINAS INTEGRALES) Y UNIDAD DE LÍNEA DE ACERO SECCIONADA (MALACATE Y MOTOR) PARA LA TOMA DE REGISTROS DE PRESIÓN-TEMPERATURA Y OPERACIONES MECÁNICAS ESPECIALES","RMSO 41-219-2-5004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-02","ocds-0ud2q6-18575049-017-02","634190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634190","RMSO 41-219-2-5004"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Adquisiciones","active","complete","[ICSI CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4121935006&vv_provsino=0]","[{roles=supplier, name=ICSI CORPORATIVO, S.A. DE C.V., details={type=company}, id=icsi-corporativo-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-03-4121935006","[contract]","adquisiciones-pemex-exploracion-y-produccion","[icsi-corporativo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","1. EQUIPOS CONDUCTORES DE DATOS (SWITCH'S) MARCA CISCO. 1 CATALYST 6509 CHASSIS, 9 SLOT, 15RU, NO POWER SUPPLY. NO. DE PARTE: WS-C6509.","[{id=compranet3-1620530467436}]","18575049","1. EQUIPOS CONDUCTORES DE DATOS (SWITCH'S) MARCA CISCO. 1 CATALYST 6509 CHASSIS, 9 SLOT, 15RU, NO POWER SUPPLY. NO. DE PARTE: WS-C6509.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4121935006&vv_provsino=0}]","DOS UNIDADES DE LÍNEA DE ACERO (CABINAS INTEGRALES) PARA LA REALIZACIÓN DE LAS ACTIVIDADES CORRESPONDIENTE A LAS LÍNEAS DE ACERO Y TOMA DE INFORMACIÓN","4121935006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-03","ocds-0ud2q6-18575049-017-03","364014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICSI CORPORATIVO, S.A. DE C.V., id=icsi-corporativo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","364014","4121935006"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Adquisiciones","active","complete","[NATIONAL OILWELL, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NATIONAL OILWELL, L.P., details={type=company}, id=national-oilwell-lp}]","Internacional","MXN","Adquisiciones","18575049-017-03-4121935010","[contract]","adquisiciones-pemex-exploracion-y-produccion","[national-oilwell-lp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","DOS UNIDADES DE LÍNEA DE ACERO (CABINAS INTEGRALES) PARA LA REALIZACIÓN DE LAS ACTIVIDADES CORRESPONDIENTE A LAS LÍNEAS DE ACERO Y TOMA DE INFORMACIÓN","[{id=compranet3-1620530467436}]","18575049","DOS UNIDADES DE LÍNEA DE ACERO (CABINAS INTEGRALES) PARA LA REALIZACIÓN DE LAS ACTIVIDADES CORRESPONDIENTE A LAS LÍNEAS DE ACERO Y TOMA DE INFORMACIÓN","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121935010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121935010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121935010&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","DOS UNIDADES DE LÍNEA DE ACERO (CABINAS INTEGRALES) PARA LA REALIZACIÓN DE LAS ACTIVIDADES CORRESPONDIENTE A LAS LÍNEAS DE ACERO Y TOMA DE INFORMACIÓN","4121935010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-03","ocds-0ud2q6-18575049-017-03","356400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL OILWELL, L.P., id=national-oilwell-lp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356400","4121935010"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Adquisiciones","active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-017-04-41-219-4-4011","[contract]","adquisiciones-pemex-exploracion-y-produccion","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-4011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-4011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-4011&p_CveDep=18575&p_CveUni=049&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE HERRAMIENTAS MANUALES Y DE CORTE PARA LA REALIZACIÓN DE TRABAJOS EN LAS INSTALACIONES DE LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS, DIVISIÓN MARINA E INSTALACIONES DE LAS REGIONES MARINAS NORESTE Y SUROESTE, ASÍ COMO LA COORDINACIÓN DE SERVICIOS MARINOS","41-219-4-4011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-017-04","ocds-0ud2q6-18575049-017-04","215671.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215671.2","41-219-4-4011"
