"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ELECTRÓNICA CUMBRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL17_2013]","[{roles=supplier, name=ELECTRÓNICA CUMBRES S.A. DE C.V., details={type=company}, id=electronica-cumbres-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL17_2013-NL17_2013","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[electronica-cumbres-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERCOMUNICADOR P/VENTANILLA ROSETAS P/TELEFONO CABLE TELEFONICO INTERIOR 2 PARES BATERIAS P/UPS 12 V 7 AH. BATERIA ALCALINA P/MULTIMETRO 9 VOLTS BATERIA RECARGABLE NC AAA 300 MAH C/4 PZAS.","[{id=pot-1620519810584}]","INTERCOMUNICADOR P/VENTANILLA ROSETAS P/TELEFONO CABLE TELEFONICO INTERIOR 2 PARES BATERIAS P/UPS 12 V 7 AH. BATERIA ALCALINA P/MULTIMETRO 9 VOLTS BATERIA RECARGABLE NC AAA 300 MAH C/4 PZAS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL17_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL17_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL17_2013}]","INTERCOMUNICADOR P/VENTANILLA ROSETAS P/TELEFONO CABLE TELEFONICO INTERIOR 2 PARES BATERIAS P/UPS 12 V 7 AH. BATERIA ALCALINA P/MULTIMETRO 9 VOLTS BATERIA RECARGABLE NC AAA 300 MAH C/4 PZAS.","NL17_2013","TELECOMUNICACIONES DE MÉXICO","2013-06-26T00:00:00.000Z","NL17_2013","ocds-0ud2q6-NL17_2013","12644.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRÓNICA CUMBRES S.A. DE C.V., id=electronica-cumbres-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12644.32","NL17_2013"
"2021-05-09T00:24:27.000Z","2007-09-18T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-18T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[DISENO GRAFICO E IMPRESION UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18]","[{roles=supplier, name=DISENO GRAFICO E IMPRESION UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), details={type=company}, id=diseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL18-NL18","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[diseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMAS P/SELLO FECHADOR CON NOMBRE DE LAS OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","GOMAS P/SELLO FECHADOR CON NOMBRE DE LAS OFICINAS TELEGRAFICAS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18}]","GOMAS P/SELLO FECHADOR CON NOMBRE DE LAS OFICINAS TELEGRAFICAS","NL18","TELECOMUNICACIONES DE MÉXICO","2007-09-18T00:00:00.000Z","NL18","ocds-0ud2q6-NL18","3139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISENO GRAFICO E IMPRESION UNIDO2 (MINERVA LETICIA ALVAREZ ESPINO), id=diseno-grafico-e-impresion-unido2-minerva-leticia-alvarez-espino}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3139","NL18"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SERVICIOS Y CARTUCHOS LASER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2010]","[{roles=supplier, name=SERVICIOS Y CARTUCHOS LASER S.A. DE C.V., details={type=company}, id=servicios-y-cartuchos-laser-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL18_2010-NL18_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[servicios-y-cartuchos-laser-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE PODER ATX/P4 DE 400W MODULO DE MEMORIA DDR 333 1GB 3200 ALCOHOL ISOPROPILICO (LITRO) ESPUMA EXPRESS PROLICOM DE 454 G. P/CARCAZA Y TECLADO LIMPIADOR P/TARJETAS ELECTRONICAS PROLICOM DE 454 G. AIRE COMPRIMIDO PROLICOM DE 440 ML.","[{id=pot-1620519810584}]","FUENTE DE PODER ATX/P4 DE 400W MODULO DE MEMORIA DDR 333 1GB 3200 ALCOHOL ISOPROPILICO (LITRO) ESPUMA EXPRESS PROLICOM DE 454 G. P/CARCAZA Y TECLADO LIMPIADOR P/TARJETAS ELECTRONICAS PROLICOM DE 454 G. AIRE COMPRIMIDO PROLICOM DE 440 ML.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL18_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL18_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2010}]","FUENTE DE PODER ATX/P4 DE 400W MODULO DE MEMORIA DDR 333 1GB 3200 ALCOHOL ISOPROPILICO (LITRO) ESPUMA EXPRESS PROLICOM DE 454 G. P/CARCAZA Y TECLADO LIMPIADOR P/TARJETAS ELECTRONICAS PROLICOM DE 454 G. AIRE COMPRIMIDO PROLICOM DE 440 ML.","NL18_2010","TELECOMUNICACIONES DE MÉXICO","2010-04-26T00:00:00.000Z","NL18_2010","ocds-0ud2q6-NL18_2010","6982.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y CARTUCHOS LASER S.A. DE C.V., id=servicios-y-cartuchos-laser-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6982.04","NL18_2010"
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[COMERCIALIZADORA EN REFRIGERACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2011]","[{roles=supplier, name=COMERCIALIZADORA EN REFRIGERACIÓN S.A. DE C.V., details={type=company}, id=comercializadora-en-refrigeracion-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL18_2011-NL18_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[comercializadora-en-refrigeracion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO COBRE FLEXIBLE 3/8 TUBO COBRE FLEXIBLE 5/8 FILTRO DESHIDRATADOR ARMAFLEX FOAM CLEANER C/20 LTS. GAS R-22 C/56.7 KGS.","[{id=pot-1620519810584}]","TUBO COBRE FLEXIBLE 3/8 TUBO COBRE FLEXIBLE 5/8 FILTRO DESHIDRATADOR ARMAFLEX FOAM CLEANER C/20 LTS. GAS R-22 C/56.7 KGS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL18_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL18_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2011}]","TUBO COBRE FLEXIBLE 3/8 TUBO COBRE FLEXIBLE 5/8 FILTRO DESHIDRATADOR ARMAFLEX FOAM CLEANER C/20 LTS. GAS R-22 C/56.7 KGS.","NL18_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-30T00:00:00.000Z","NL18_2011","ocds-0ud2q6-NL18_2011","8420.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EN REFRIGERACIÓN S.A. DE C.V., id=comercializadora-en-refrigeracion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8420.93","NL18_2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[OVERCLOCKERS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2012]","[{roles=supplier, name=OVERCLOCKERS MÉXICO S.A. DE C.V., details={type=company}, id=overclockers-mexico-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL18_2012-NL18_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[overclockers-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TECLADO MINIDIN MOUSE MINIDIN FUENTE PODER P IV 5 -600W SATA PUNTO ACCESO INALAMBRICO 150 MBPS ADAPTADOR INALAMBRICO USB 150 MBPS CONMUTADOR DE RED 5 PUERTOS EXTERNO 10/100 MBPS Y ADAPTADOR DE RED PCI INALAMBRICO.","[{id=pot-1620519810584}]","TECLADO MINIDIN MOUSE MINIDIN FUENTE PODER P IV 5 -600W SATA PUNTO ACCESO INALAMBRICO 150 MBPS ADAPTADOR INALAMBRICO USB 150 MBPS CONMUTADOR DE RED 5 PUERTOS EXTERNO 10/100 MBPS Y ADAPTADOR DE RED PCI INALAMBRICO.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL18_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL18_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2012}]","TECLADO MINIDIN MOUSE MINIDIN FUENTE PODER P IV 5 -600W SATA PUNTO ACCESO INALAMBRICO 150 MBPS ADAPTADOR INALAMBRICO USB 150 MBPS CONMUTADOR DE RED 5 PUERTOS EXTERNO 10/100 MBPS Y ADAPTADOR DE RED PCI INALAMBRICO.","NL18_2012","TELECOMUNICACIONES DE MÉXICO","2012-04-02T00:00:00.000Z","NL18_2012","ocds-0ud2q6-NL18_2012","4472.206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVERCLOCKERS MÉXICO S.A. DE C.V., id=overclockers-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4472.206","NL18_2012"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PC ONLINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2013]","[{roles=supplier, name=PC ONLINE S.A. DE C.V., details={type=company}, id=pc-online-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL18_2013-NL18_2013","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[pc-online-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGULADOR DE VOLTAJE 100 VA. 1 KVA 8 CONTACTOS NEGRO PROBADOR DE FUENTES CONECTOES MOLEX FLOPPY SATA P4 Y 24 PIN.","[{id=pot-1620519810584}]","REGULADOR DE VOLTAJE 100 VA. 1 KVA 8 CONTACTOS NEGRO PROBADOR DE FUENTES CONECTOES MOLEX FLOPPY SATA P4 Y 24 PIN.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL18_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL18_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL18_2013}]","REGULADOR DE VOLTAJE 100 VA. 1 KVA 8 CONTACTOS NEGRO PROBADOR DE FUENTES CONECTOES MOLEX FLOPPY SATA P4 Y 24 PIN.","NL18_2013","TELECOMUNICACIONES DE MÉXICO","2013-06-27T00:00:00.000Z","NL18_2013","ocds-0ud2q6-NL18_2013","4393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PC ONLINE S.A. DE C.V., id=pc-online-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4393","NL18_2013"
"2021-05-09T00:24:27.000Z","2007-09-25T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[REFACCIONARIA ROMAN (RAUL TORRES ROMAN)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19]","[{roles=supplier, name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), details={type=company}, id=refaccionaria-roman-raul-torres-roman}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL19-NL19","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[refaccionaria-roman-raul-torres-roman]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAMBOR DODGE RAM 2000 BENDIX","[{id=pot-1620519810584}]","TAMBOR DODGE RAM 2000 BENDIX","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19}]","TAMBOR DODGE RAM 2000 BENDIX","NL19","TELECOMUNICACIONES DE MÉXICO","2007-09-25T00:00:00.000Z","NL19","ocds-0ud2q6-NL19","1035","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONARIA ROMAN (RAUL TORRES ROMAN), id=refaccionaria-roman-raul-torres-roman}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1035","NL19"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-06T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2011]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL19_2011-NL19_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","47 GARRAFONES AGUA PURIFICADA","[{id=pot-1620519810584}]","47 GARRAFONES AGUA PURIFICADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL19_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL19_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2011}]","47 GARRAFONES AGUA PURIFICADA","NL19_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-06T00:00:00.000Z","NL19_2011","ocds-0ud2q6-NL19_2011","846","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","846","NL19_2011"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUGA-SYS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2012]","[{roles=supplier, name=NUGA-SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL19_2012-NL19_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nuga-sys-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUENTE DE PODER EPSON FX890 Y GUÍA DE PAPEL EPSON FX890","[{id=pot-1620519810584}]","FUENTE DE PODER EPSON FX890 Y GUÍA DE PAPEL EPSON FX890","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL19_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL19_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2012}]","FUENTE DE PODER EPSON FX890 Y GUÍA DE PAPEL EPSON FX890","NL19_2012","TELECOMUNICACIONES DE MÉXICO","2012-04-02T00:00:00.000Z","NL19_2012","ocds-0ud2q6-NL19_2012","2992.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUGA-SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2992.8","NL19_2012"
"2021-05-09T00:24:27.000Z","2013-07-16T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MS COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2013]","[{roles=supplier, name=MS COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=ms-comercializadora-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL19_2013-NL19_2013","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ms-comercializadora-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURA VINILICA AZUL PANTONE B5 Y BLANCO OSTIÓN 19 LTS.","[{id=pot-1620519810584}]","PINTURA VINILICA AZUL PANTONE B5 Y BLANCO OSTIÓN 19 LTS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL19_2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL19_2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL19_2013}]","PINTURA VINILICA AZUL PANTONE B5 Y BLANCO OSTIÓN 19 LTS.","NL19_2013","TELECOMUNICACIONES DE MÉXICO","2013-07-16T00:00:00.000Z","NL19_2013","ocds-0ud2q6-NL19_2013","12932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MS COMERCIALIZADORA S.A. DE C.V., id=ms-comercializadora-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12932","NL19_2013"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL1_08]","[{roles=supplier, name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL1_08-NL1_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS DE CTL. CAMIONERA ALAMEDA MONTERREY COL. SAN BERNABE Y COL. IGNACIO ZARAGOZA N.L.","[{id=pot-1620519810584}]","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS DE CTL. CAMIONERA ALAMEDA MONTERREY COL. SAN BERNABE Y COL. IGNACIO ZARAGOZA N.L.","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL1_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL1_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL1_08}]","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE Y EN LAS OFICINAS DE CTL. CAMIONERA ALAMEDA MONTERREY COL. SAN BERNABE Y COL. IGNACIO ZARAGOZA N.L.","NL1_08","TELECOMUNICACIONES DE MÉXICO","2007-12-31T00:00:00.000Z","NL1_08","ocds-0ud2q6-NL1_08","220275.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220275.32","NL1_08"
