"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-13T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[CASA SOMMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090501]","[{identifier={legalName=CASA SOMMER SA DE CV, scheme=RUPC, id=4515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA SOMMER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casa-sommer-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E48-2017-1370835","[contractTermination]","generacion-i-comision-federal-de-electricidad","[casa-sommer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1370835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090501}]","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","1370835","true","Electrónica","Comisión Federal de Electricidad","2017-04-07T00:00:00.000Z","1299728","ocds-0ud2q6-AA-018TOQ725-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","73213.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73213.27","1370835","2017-04-03T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-13T13:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación I","CFE","complete","[BINASA RODAMIENTOS Y REFACCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090501]","[{address={countryName=México}, roles=supplier, name=BINASA RODAMIENTOS Y REFACCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=binasa-rodamientos-y-refacciones-s-de-rl-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E48-2017-1370938","[contractTermination]","generacion-i-comision-federal-de-electricidad","[binasa-rodamientos-y-refacciones-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1370938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090501}]","RODAMIENTOS PARA MOTORES ELECTRICOS PARA LA C.T. VILLA DE REYES","1370938","true","Electrónica","Comisión Federal de Electricidad","2017-04-28T00:00:00.000Z","1299728","ocds-0ud2q6-AA-018TOQ725-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","2753.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA RODAMIENTOS Y REFACCIONES S DE RL DE CV, id=binasa-rodamientos-y-refacciones-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2753.66","1370938","2017-04-03T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-02T17:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-14T00:00:00.000Z","México","Generación I","CFE","complete","[ANTON PAAR MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134156]","[{identifier={legalName=ANTON PAAR MEXICO, scheme=RUPC, id=13315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANTON PAAR MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anton-paar-mexico}]","Nacional","MXN","Generación I","AA-018TOQ725-E354-2017-1463974","[contractTermination]","generacion-i-comision-federal-de-electricidad","[anton-paar-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-09T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","DENSIMETRO DIGITAL MODELO DMA 35","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","DENSIMETRO DIGITAL MODELO DMA 35","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1463974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134156}]","DENSIMETRO DIGITAL MODELO DMA 35","1463974","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1348507","ocds-0ud2q6-AA-018TOQ725-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","69216","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTON PAAR MEXICO, id=anton-paar-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69216","1463974",,,
"2019-01-24T01:16:35.000Z","2017-05-22T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Generación I","CFE","complete","[FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152442]","[{identifier={legalName=FERNANDO BERNAL CUEVAS, scheme=RUPC, id=4800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO BERNAL CUEVAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-bernal-cuevas}]","Nacional","MXN","Generación I","AA-018TOQ725-E481-2017-1452873","[contractTermination]","generacion-i-comision-federal-de-electricidad","[fernando-bernal-cuevas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-26T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E481-2017 ADQUISICION DE MATERIALES DE FERRETERIA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E481-2017 ADQUISICION DE MATERIALES DE FERRETERIA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1452873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152442}]","AA-018TOQ725-E481-2017 ADQUISICION DE MATERIALES DE FERRETERIA","1452873","true","Mixta","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1367884","ocds-0ud2q6-AA-018TOQ725-E481-2017","false","[{}]","05. Adjudicación Directa LAASSP","107675.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO BERNAL CUEVAS, id=fernando-bernal-cuevas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107675.74","1452873",,,
"2019-01-24T01:16:35.000Z","2017-05-03T12:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Generación I","CFE","complete","[AB ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134741]","[{address={countryName=México}, roles=supplier, name=AB ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ab-electrica-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E358-2017-1454667","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ab-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-08T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","INTERRUPTOR MAGNÉTICO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","INTERRUPTOR MAGNÉTICO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1454667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1134741}]","INTERRUPTOR MAGNÉTICO","1454667","true","Mixta","Comisión Federal de Electricidad","2017-05-19T00:00:00.000Z","1349102","ocds-0ud2q6-AA-018TOQ725-E358-2017","false","[{}]","05. Adjudicación Directa LAASSP","133000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AB ELECTRICA SA DE CV, id=ab-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133000","1454667",,,
"2019-01-24T01:16:35.000Z","2017-05-22T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Generación I","CFE","complete","[SOLMETAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152908]","[{address={countryName=México}, roles=supplier, name=SOLMETAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solmetal-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E484-2017-1438341","[contractTermination]","generacion-i-comision-federal-de-electricidad","[solmetal-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-23T13:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E484-2017 SERVICIO RETIRO DE MOTORES U-3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E484-2017 SERVICIO RETIRO DE MOTORES U-3","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1438341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152908}]","AA-018TOQ725-E484-2017 SERVICIO RETIRO DE MOTORES U-3","1438341","true","Mixta","Comisión Federal de Electricidad","2017-06-03T00:00:00.000Z","1368351","ocds-0ud2q6-AA-018TOQ725-E484-2017","false","[{}]","05. Adjudicación Directa LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLMETAL SA DE CV, id=solmetal-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","1438341",,,
"2019-01-24T01:16:35.000Z","2017-03-08T11:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación I","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088474]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E36-2017-1363101","[contractTermination]","generacion-i-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-13T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADQUISICIÓN DE MONITOR DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADQUISICIÓN DE MONITOR DE VELOCIDAD","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1363101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088474}]","ADQUISICIÓN DE MONITOR DE VELOCIDAD","1363101","true","Electrónica","Comisión Federal de Electricidad","2017-07-17T00:00:00.000Z","1294879","ocds-0ud2q6-AA-018TOQ725-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","39129","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39129","1363101","2017-03-17T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-23T14:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-09T00:00:00.000Z","México","Generación I","CFE","complete","[CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150386]","[{identifier={legalName=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, scheme=RUPC, id=8120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E489-2017-1459779","[contractTermination]","generacion-i-comision-federal-de-electricidad","[corporacion-de-industrias-y-de-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-02T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-028/17 SERVICIO DE GRUA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-028/17 SERVICIO DE GRUA HIDRAULICA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459779","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1150386}]","3PN-028/17 SERVICIO DE GRUA HIDRAULICA","1459779","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1365760","ocds-0ud2q6-AA-018TOQ725-E489-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","650000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION DE INDUSTRIAS Y DE SERVICIOS SA DE CV, id=corporacion-de-industrias-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","1459779","2017-06-23T00:00:00.000Z","2017-06-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-03T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Generación I","CFE","complete","[MYDSA PROCESOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133982]","[{address={countryName=México}, roles=supplier, name=MYDSA PROCESOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mydsa-procesos-sapi-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E365-2017-1432366","[contractTermination]","generacion-i-comision-federal-de-electricidad","[mydsa-procesos-sapi-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-15T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADN-017/2017 REBABITADO DE LA CHUMACERA DE LA C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADN-017/2017 REBABITADO DE LA CHUMACERA DE LA C.H. 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1432366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1432366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1133982}]","GEN I-ADN-017/2017 REBABITADO DE LA CHUMACERA DE LA C.H. 27 DE SEPTIEMBRE","1432366","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1347970","ocds-0ud2q6-AA-018TOQ725-E365-2017","false","[{}]","05. Adjudicación Directa LAASSP","398770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MYDSA PROCESOS S A P I DE CV, id=mydsa-procesos-sapi-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","398770","1432366",,,
"2019-01-24T01:16:35.000Z","2017-05-23T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación I","CFE","complete","[RAUL MANUEL DAMM RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154875]","[{identifier={legalName=RAUL MANUEL DAMM RAMIREZ, scheme=RUPC, id=15149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL MANUEL DAMM RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-manuel-damm-ramirez}]","Nacional","MXN","Generación I","AA-018TOQ725-E491-2017-1465621","[contractTermination]","generacion-i-comision-federal-de-electricidad","[raul-manuel-damm-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-31T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EQUIPO DE PROTECCION C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EQUIPO DE PROTECCION C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1465621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154875}]","AA-018TOQ725-E491-2017 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL.","1465621","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1368371","ocds-0ud2q6-AA-018TOQ725-E491-2017","false","[{}]","05. Adjudicación Directa LAASSP","21029.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MANUEL DAMM RAMIREZ, id=raul-manuel-damm-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21029.7","1465621","2017-06-13T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-23T18:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Generación I","CFE","complete","[RAUL MANUEL DAMM RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154875]","[{identifier={legalName=RAUL MANUEL DAMM RAMIREZ, scheme=RUPC, id=15149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAUL MANUEL DAMM RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-manuel-damm-ramirez}]","Nacional","MXN","Generación I","AA-018TOQ725-E491-2017-1465595","[contractTermination]","generacion-i-comision-federal-de-electricidad","[raul-manuel-damm-ramirez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-31T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","EQUIPO DE PROTECCION C.H. HUMAYA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","EQUIPO DE PROTECCION C.H. HUMAYA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1465595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1465595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1154875}]","AA-018TOQ725-E491-2017 ADQUISICION DE EQUIPO DE PROTECCION PERSONAL.","1465595","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1368371","ocds-0ud2q6-AA-018TOQ725-E491-2017","false","[{}]","05. Adjudicación Directa LAASSP","30467","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL MANUEL DAMM RAMIREZ, id=raul-manuel-damm-ramirez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30467","1465595","2017-06-12T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-08T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Generación I","CFE","complete","[BUFETE QUIMICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088483]","[{identifier={legalName=BUFETE QUIMICO, scheme=RUPC, id=9777, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE QUIMICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-quimico}]","Nacional","MXN","Generación I","AA-018TOQ725-E37-2017-1359877","[contractTermination]","generacion-i-comision-federal-de-electricidad","[bufete-quimico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-14T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE ANÁLISIS FÍSICO QUÍMICO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE ANÁLISIS FÍSICO QUÍMICO DE AGUAS RESIDUALES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1359877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1088483}]","SERVICIO DE ANÁLISIS FÍSICO QUÍMICO DE AGUAS RESIDUALES","1359877","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1294943","ocds-0ud2q6-AA-018TOQ725-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","168000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE QUIMICO, id=bufete-quimico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1359877",,,
