"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-002-BC]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-002-BC-10-002-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","[{id=pot-1620519810584}]","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-002-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-002-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-002-BC}]","RENOVACION DE SERVICIO DE SOPORTE TECNICO ORACLE","10-002-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-002-BC","ocds-0ud2q6-10-002-BC","140882.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140882.28","10-002-BC"
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2012PEDIDO]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","107-2012PEDIDO-107-2012PEDIDO","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[oracle-de-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualizaciones de los programas de cómputo del fabricante oracle con la empresa Oracle de México S.A. de C.V.","[{id=pot-1620519810584}]","Actualizaciones de los programas de cómputo del fabricante oracle con la empresa Oracle de México S.A. de C.V.",,"institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","107-2012PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-107-2012PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=107-2012PEDIDO}]","Actualizaciones de los programas de cómputo del fabricante oracle con la empresa Oracle de México S.A. de C.V.","107-2012PEDIDO","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","107-2012PEDIDO","ocds-0ud2q6-107-2012PEDIDO","2853726.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2853726.35","107-2012PEDIDO"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-001-BC]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-001-BC-08-001-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","[{id=pot-1620519810584}]","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-001-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-001-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-001-BC}]","RENOVACION DEL SOFTWARE UPDATE LICENSE & SUPPORT RESENT-MX-MR-599 DEL MANEJADOR DE BASES DE DATOS ORACLE","08-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-12-31T00:00:00.000Z","08-001-BC","ocds-0ud2q6-08-001-BC","123578.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123578.82","08-001-BC"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE INFORMÁTICA","active","complete","[ORACLE DE MEXICO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-15-C12G4-D03]","[{roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE INFORMÁTICA","078-15-C12G4-D03-078-15-C12G4-D03","[contract]","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[oracle-de-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE ORACLE CON SOPORTE DEL FABRICANTE","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE ORACLE CON SOPORTE DEL FABRICANTE","direct","institution","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","SUBDIRECCIÓN DE INFORMÁTICA","subdireccion-de-informatica-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","078-15-C12G4-D03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-15-C12G4-D03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-15-C12G4-D03}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE ORACLE CON SOPORTE DEL FABRICANTE","078-15-C12G4-D03","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2015-12-31T00:00:00.000Z","078-15-C12G4-D03","ocds-0ud2q6-078-15-C12G4-D03","1783160.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1783160.26","078-15-C12G4-D03"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-15T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-ADN-41-077/2015]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","078-ADN-41-077/2015-078-ADN-41-077/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[oracle-de-mexico-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","078-ADN-41-077/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-078-ADN-41-077/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=078-ADN-41-077/2015}]","SERVICIO DE ACTUALIZACIÓN Y SOPORTE DEL SOFTWARE ORACLE DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","078-ADN-41-077/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","078-ADN-41-077/2015","ocds-0ud2q6-078-ADN-41-077/2015","1.264352612E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.264352612E7","078-ADN-41-077/2015"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-194-BC]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","08-194-BC-08-194-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oracle-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","08-194-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08-194-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08-194-BC}]","DISTRIBUCIÓN DE PERIÓDICOS Y REVISTAS","08-194-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","08-194-BC","ocds-0ud2q6-08-194-BC","65825.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65825.14","08-194-BC"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-14]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","112-14-112-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACION Y SOPORTE TECNICO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS MIGRACION DE LICENCIAS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","[{id=pot-1620519810584}]","ACTUALIZACION Y SOPORTE TECNICO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS MIGRACION DE LICENCIAS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","112-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-112-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=112-14}]","ACTUALIZACION Y SOPORTE TECNICO AL LICENCIAMIENTO DE USO DE LA BASE DE DATOS DE ORACLE DE SUS HERRAMIENTAS DE DESARROLLO Y DE LOS SISTEMAS DE LA SUITE E-BUSSINESS MIGRACION DE LICENCIAS Y SERVICIOS AVANZADOS DE SOPORTE EN SITIO ORACLE","112-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","112-14","ocds-0ud2q6-112-14","6983855.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6983855.17","112-14"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/2013]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","126/2013-126/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO A EQUIPO ORACLE/SUN","[{id=pot-1620519810584}]","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO A EQUIPO ORACLE/SUN","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","126/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-126/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=126/2013}]","SERVICIOS DE SOPORTE TECNICO Y MANTENIMIENTO A EQUIPO ORACLE/SUN","126/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","126/2013","ocds-0ud2q6-126/2013","371128.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371128.31","126/2013"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","active","complete","[ORACLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/2013]","[{roles=supplier, name=ORACLE DE MEXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","124/2013-124/2013","[contract]","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[oracle-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS ORACLE","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS ORACLE","direct","institution","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","TITULAR DEL ÓRGANO INTERNO DE CONTROL CON DEPENDENCIA JERÁRQUICA Y FUNCIONAL DE LA SECRETARÍA DE FUNCIÓN PÚBLICA","titular-del-organo-interno-de-control-con-dependencia-jerarquica-y-funcional-de-la-secretaria-de-funcion-publica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","124/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-124/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=124/2013}]","PRESTACION DE SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DE LICENCIAS ORACLE","124/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","124/2013","ocds-0ud2q6-124/2013","450681.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450681.22","124/2013"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Oracle de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131822-13]","[{roles=supplier, name=Oracle de México S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131822-13-131822-13","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[oracle-de-mexico-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de soporte técnico y actualización de licencias de software de la marca Oracle","[{id=pot-1620519810584}]","Servicios de soporte técnico y actualización de licencias de software de la marca Oracle","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131822-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131822-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131822-13}]","Servicios de soporte técnico y actualización de licencias de software de la marca Oracle","131822-13","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2013-12-31T00:00:00.000Z","131822-13","ocds-0ud2q6-131822-13","1455930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oracle de México S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1455930","131822-13"
