"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0953-12, http://www.insp.mx/transparencia/XIII/2012/0953-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0953-12-0953-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE DENOMINACIÓN DE 50.00","[{id=pot-1620519810584}]","VALES DE DESPENSA DE DENOMINACIÓN DE 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0953-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0953-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0953-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0953-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0953-12.pdf}]","VALES DE DESPENSA DE DENOMINACIÓN DE 50.00","0953-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-02T00:00:00.000Z","0953-12","ocds-0ud2q6-0953-12","108280.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108280.37","0953-12",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-15T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2/2016]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","10/2/2016-10/2/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[edenred-mexico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","10/2/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10/2/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10/2/2016}]","SUMINISTRO DE COMBUSTIBLE A TRAVES DE TARJETAS ELECTRONICAS","10/2/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","10/2/2016","ocds-0ud2q6-10/2/2016","570000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570000","10/2/2016",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Edenred México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-DCC-S-067/12]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","096-DCC-S-067/12-096-DCC-S-067/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[edenred-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","096-DCC-S-067/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-DCC-S-067/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-DCC-S-067/12}]","Servicio de suministro de vales de despensa electrónicos como medida de fin de año 2012.","096-DCC-S-067/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","096-DCC-S-067/12","ocds-0ud2q6-096-DCC-S-067/12","5.1142159623E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.1142159623E8","096-DCC-S-067/12",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-007-13-1-2-29]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-007-13-1-2-29-10111001-007-13-1-2-29","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[edenred-mexico-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para el suministro de vales de alimentación y despensa CONTRATO ABIETRO MINIMO 322 598.40 Y MAXIMO 473 816.40","[{id=pot-1620519810584}]","Servicio para el suministro de vales de alimentación y despensa CONTRATO ABIETRO MINIMO 322 598.40 Y MAXIMO 473 816.40","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-007-13-1-2-29","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-007-13-1-2-29-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-007-13-1-2-29}]","Servicio para el suministro de vales de alimentación y despensa CONTRATO ABIETRO MINIMO 322 598.40 Y MAXIMO 473 816.40","10111001-007-13-1-2-29","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2013-12-31T00:00:00.000Z","10111001-007-13-1-2-29","ocds-0ud2q6-10111001-007-13-1-2-29","473816.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","473816.4","10111001-007-13-1-2-29","true",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD23-13-28]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-AD23-13-28-10111001-AD23-13-28","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[edenred-mexico-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES CANJEABLES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES CANJEABLES","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-AD23-13-28","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-AD23-13-28-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-AD23-13-28}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE VALES CANJEABLES","10111001-AD23-13-28","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2013-02-28T00:00:00.000Z","10111001-AD23-13-28","ocds-0ud2q6-10111001-AD23-13-28","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","10111001-AD23-13-28",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0694-11, http://www.insp.mx/transparencia/XIII/2011/0694-11.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0694-11-0694-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","[{id=pot-1620519810584}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0694-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0694-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0694-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0694-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0694-11.pdf}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","0694-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-15T00:00:00.000Z","0694-11","ocds-0ud2q6-0694-11","10020.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020.88","0694-11",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-10-24T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-24T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0695-11, http://www.insp.mx/transparencia/XIII/2011/0695-11.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0695-11-0695-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","[{id=pot-1620519810584}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0695-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0695-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0695-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0695-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0695-11.pdf}]","VALES DE RESTAURANTE EN DENOMINACIÓN DE 100.00 Y 50.00","0695-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-11-15T00:00:00.000Z","0695-11","ocds-0ud2q6-0695-11","10020.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020.88","0695-11",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0698-12, http://www.insp.mx/transparencia/XIII/2012/0698-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0698-12-0698-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE DESPENSA EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0698-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0698-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0698-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0698-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0698-12.pdf}]","VALES DE DESPENSA EN VARIAS DENOMINACIONES","0698-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-08-17T00:00:00.000Z","0698-12","ocds-0ud2q6-0698-12","182923.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182923.2","0698-12",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620-11, http://www.insp.mx/transparencia/XIII/2011/0620-11.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0620-11-0620-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES DE DESPENSA EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0620-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0620-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0620-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0620-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0620-11.pdf}]","VALES DE DESPENSA EN VARIAS DENOMINACIONES","0620-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-09-23T00:00:00.000Z","0620-11","ocds-0ud2q6-0620-11","1002.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1002.09","0620-11",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0754-12, http://www.insp.mx/transparencia/XIII/2012/0754-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0754-12-0754-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EN DENOMINACIÓN DE 100.00","[{id=pot-1620519810584}]","VALES DE DESPENSA EN DENOMINACIÓN DE 100.00","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0754-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0754-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0754-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0754-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0754-12.pdf}]","VALES DE DESPENSA EN DENOMINACIÓN DE 100.00","0754-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-18T00:00:00.000Z","0754-12","ocds-0ud2q6-0754-12","20324.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20324.8","0754-12",,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-03-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-02-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-16]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","068-16-068-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[edenred-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE VALES DE COMBUSTIBLE ADITIVOS Y LUBRICANTES PARA VEHÍCULOS OFICIALES DE LA LOTENAL. (IA-006HHQ001-E38-2016)","[{id=pot-1620519810584}]","SURTIMIENTO DE VALES DE COMBUSTIBLE ADITIVOS Y LUBRICANTES PARA VEHÍCULOS OFICIALES DE LA LOTENAL. (IA-006HHQ001-E38-2016)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","068-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-068-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=068-16}]","SURTIMIENTO DE VALES DE COMBUSTIBLE ADITIVOS Y LUBRICANTES PARA VEHÍCULOS OFICIALES DE LA LOTENAL. (IA-006HHQ001-E38-2016)","068-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","068-16","ocds-0ud2q6-068-16","818965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818965.52","068-16",,,,,,,,,,,,,,,
