"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","111","0","[unidad-compradora]","[{legalName=Centro Querétaro, Subdirección de Obras, scheme=MX-CPA, id=009000960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.435832050099996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Centro Querétaro, Subdirección de Obras","0","0","0","centro-queretaro-subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Juan Jose Pulido Baños}]","country"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles, scheme=MX-CPA, id=907071987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.365369638E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Bienes Muebles","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-bienes-muebles-","0","[{type=contactPoint, value=Eutiquio Velasco García}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","73","0","[unidad-compradora]","[]","1.3023986764632003E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIVISIÓN DE SERVICIOS GENERALES","0","0","0","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección Jurídica, scheme=MX-CPA, id=40305001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.233948967E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Jurídica","0","0","0","direccion-juridica-sistema-municipal-de-agua-potable-y-alcantarillado-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1222","0","[unidad-compradora]","[{legalName=Hospital Regional Puebla, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN032, uri=https://sites.google.com/site/cnetuc/directorio}]","2.99360016803E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641772800009}]","0","Hospital Regional Puebla, Coordinación de Recursos Materiales","0","0","0","hospital-regional-puebla-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Anayeli Lovera Sánchez}]","country"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=825004964, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7436803459999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PÚBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-concordia","0","[{type=contactPoint, value=José Felipe Garzón López}]","city"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821133821, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-totoltepec","0","[{type=contactPoint, value=Domingo Chino Gutierrez}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","261","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Michoacán, scheme=MX-CPA, id=008000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.226308832000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdelegación Administrativa Michoacán","0","0","0","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=Ariel Fernando Ruiz Magaña}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","21","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., scheme=MX-CPA, id=CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","472752.34","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","0","0","0","centro-de-investigacion-y-docencia-economicas-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=DEISY JAZMÍN HERRERA ROMERO}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","181","0","[unidad-compradora]","[{legalName=Dirección de Construcciones, scheme=MX-CPA, id=7150002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.109279712700001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcciones","0","0","0","direccion-de-construcciones-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=27101002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.11431085E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-administracion-y-avaluos-de-bienes-nacionales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","253","0","[unidad-compradora]","[{legalName=Sucursal Hidalgo Abasto, scheme=MX-CPA, id=008VSS990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.989880964999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1641168000006}]","0","Sucursal Hidalgo Abasto","0","0","0","sucursal-hidalgo-abasto-diconsa-sa-de-cv","0","[{type=contactPoint, value=Felipe de Jesús Zamora Granados}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","130","0","[unidad-compradora]","[]","1.3602877615E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","TITULAR DEL INSTITUTO NACIONAL DE DESARROLLO SOCIAL (INDESOL)","0","0","0","titular-del-instituto-nacional-de-desarrollo-social-indesol-instituto-nacional-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1540","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9120001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.390388823296001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","24","0","[unidad-compradora]","[{legalName=Delegacion Estatal Chihuahua, scheme=MX-CPA, id=047AYB006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5653552184E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Delegacion Estatal Chihuahua","0","0","0","delegacion-estatal-chihuahua-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=Irineo Ismael Díaz Carrillo}]","country"
"[{parent=Oaxaca, parent_id=mx-oax, name=Heroica Ciudad de Juchitán de Zaragoza, id=mx-oax-heroica-ciudad-de-juchitan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","67","0","[dependencia]","[{legalName=OAX, id=oax}]","6.899311227399997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Heroica Ciudad de Juchitán de Zaragoza","0","0","0","presidencia-municipal-de-heroica-ciudad-de-juchitan-de-zaragoza","0",,"city"
"[{parent=Baja California, parent_id=mx-bcn, name=Ensenada, id=mx-bcn-ensenada, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES, scheme=MX-CPA, id=802001997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.723288157000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES","0","0","0","direccion-de-recursos-materiales-presidencia-municipal-de-ensenada","0","[{type=contactPoint, value=SANDRA MELGOZA BOJORQUEZ}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Tancítaro, id=mx-mic-tancitaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[dependencia]","[{legalName=MICH, id=mich}]","3.918730905E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancítaro","0","0","0","presidencia-municipal-de-tancitaro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","29","0","[unidad-compradora]","[]","6546199.808","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN EL ESTADO DE MÉXICO","0","0","0","delegacion-en-el-estado-de-mexico-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","333","0","[unidad-compradora]","[{legalName=Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica, scheme=MX-CPA, id=018TOQ835, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1107535105100005E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Operación, Subdirección de Distribución, División Valle de México Norte, Zona Basílica","0","0","0","direccion-de-operacion-subdireccion-de-distribucion-division-valle-de-mexico-norte-zona-basilica-comision-federal-de-electricidad","0","[{type=contactPoint, value=José Luis Flores García}]","country"
"[{parent=Sinaloa, parent_id=mx-sin, name=Ahome, id=mx-sin-ahome, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=825001959, uri=https://sites.google.com/site/cnetuc/directorio}]","3354956.9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-municipal-de-desarrollo-de-centros-poblados-de-ahome","0","[{type=contactPoint, value=Osiris Juárez Castillo}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Villa de Reyes, scheme=MX-CPA, id=018TOQ086, uri=https://sites.google.com/site/cnetuc/directorio}]","1.434805262119999E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Villa de Reyes","0","0","0","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Jesús Méndez Silva}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Ocoyoacac, id=mx-mex-ocoyoacac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","4.118205122E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocoyoacac","0","0","0","presidencia-municipal-de-ocoyoacac","0",,"city"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Benito Juárez, id=mx-cmx-benito-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano, scheme=MX-CPA, id=809014993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.737482915400002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras y Desarrollo Urbano","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-benito-juarez","0","[{type=contactPoint, value=JULIO ANGELES DOMINGUEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","21","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO SOCIAL DELEGACION JALISCO, scheme=MX-CPA, id=020000025, uri=https://sites.google.com/site/cnetuc/directorio}]","5.585887592E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE DESARROLLO SOCIAL DELEGACION JALISCO","0","0","0","secretaria-de-desarrollo-social-delegacion-jalisco-secretaria-de-bienestar","0","[{type=contactPoint, value=Gloria Judith Rojas Maldonado}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","66","0","[unidad-compradora]","[{legalName=Procuraduría General de Justicia del Estado, scheme=MX-CPA, id=55070014, uri=https://sites.google.com/site/cnetuc/directorio}]","8.76630184E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Procuraduría General de Justicia del Estado","0","0","0","procuraduria-general-de-justicia-del-estado-gobierno-del-estado-de-sonora","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Zacatepec, id=mx-oax-santa-maria-zacatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5521175.32","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Santa María Zacatepec","0","0","0","presidencia-municipal-de-santa-maria-zacatepec","0",,"city"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.9399244392999998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Ecología y Medio Ambiente","0","0","0","secretaria-de-ecologia-y-medio-ambiente","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=52308002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.620123356E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-tulum-quintana-roo","0",,
"[{parent=Sonora, parent_id=mx-son, name=Benjamín Hill, id=mx-son-benjamin-hill, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","1265846.29","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Benjamín Hill","0","0","0","presidencia-municipal-de-benjamin-hill","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","578","0","[unidad-compradora]","[]","2.8205811819999985E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN TECNICA","0","0","0","coordinacion-tecnica-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Veracruz Sur, scheme=MX-CPA, id=641099, uri=https://sites.google.com/site/cnetuc/directorio}]","2.455819936E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=AGS, id=ags}]","910329.76","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Fondo de Fomento Agropecuario del Estado","0","0","0","fondo-de-fomento-agropecuario-del-estado","0",,"region"
"[{parent=Guanajuato, parent_id=mx-gua, name=Silao, id=mx-gua-silao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Depto. de Proyectos y Construcción del SAPAS, scheme=MX-CPA, id=811037943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8781763479999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Depto. de Proyectos y Construcción del SAPAS","0","0","0","dept-o-de-proyectos-y-construccion-del-sapas-sistema-de-agua-potable-y-alcantarillado-de-silao","0","[{type=contactPoint, value=Marisa Margarita Bravo Aguirre}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","276","0","[unidad-compradora]","[{legalName=Delegación Estatal Michoacán, scheme=MX-CPA, id=625011, uri=https://sites.google.com/site/cnetuc/directorio}]","4.659401985899996E8","[{name=DELEGACIÓN ESTATAL MICHOACÁN}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","0","Delegación Estatal Michoacán","0","0","0","delegacion-estatal-michoacan-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",,
"[{parent=Querétaro, parent_id=mx-que, name=Pedro Escobedo, id=mx-que-pedro-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=822012978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.010520263E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Secretaría de Desarrollo Urbano y Obras Públicas","0","0","0","secretaria-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-pedro-escobedo","0","[{type=contactPoint, value=Arturo Martinez Ledesma}]","city"
"[{parent=Yucatán, parent_id=mx-yuc, name=Chemax, id=mx-yuc-chemax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CHEMAX, YUCATAN, scheme=MX-CPA, id=831019977, uri=https://sites.google.com/site/cnetuc/directorio}]","6374921.12","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CHEMAX, YUCATAN","0","0","0","municipio-de-chemax-yucatan-presidencia-municipal-de-chemax","0","[{type=contactPoint, value=LUCIO BALAM HERRERA}]","city"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","980","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, Departamento de Servicios, scheme=MX-CPA, id=048L3N001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.9516833879999995E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Subdirección de Administración y Finanzas, Departamento de Servicios","0","0","0","subdireccion-de-administracion-y-finanzas-departamento-de-servicios-centro-de-capacitacion-cinematografica-ac","0","[{type=contactPoint, value=Rebeca Xóchitl Bobadilla Fernández}]","country"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tierra Blanca, id=mx-gua-tierra-blanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","47","0","[unidad-compradora]","[{legalName=Municipio de Tierra Blanca, scheme=MX-CPA, id=811040964, uri=https://sites.google.com/site/cnetuc/directorio}]","7.894103579999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio de Tierra Blanca","0","0","0","municipio-de-tierra-blanca-presidencia-municipal-de-tierra-blanca","0","[{type=contactPoint, value=Juan Adolfo Gracía Colín}]","city"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[unidad-compradora]","[{legalName=Coordinación General, scheme=MX-CPA, id=916035999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.956878702999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General","0","0","0","coordinacion-general-comision-estatal-de-aguas-y-gestion-de-cuencas","0","[{type=contactPoint, value=Germán Tena Fernández}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","3569117.58","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE ATLIXTAC, GUERRERO","0","0","0","h-ayuntamiento-constitucional-de-atlixtac-guerrero","0",,
"[{parent=Ciudad de México, parent_id=mx-cmx, name=Iztapalapa, id=mx-cmx-iztapalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE ADQUISICIONES, scheme=MX-CPA, id=809007991, uri=https://sites.google.com/site/cnetuc/directorio}]","3.416918791E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE ADQUISICIONES","0","0","0","coordinacion-de-adquisiciones-alcaldia-de-iztapalapa","0","[{type=contactPoint, value=ANTONIO ZAVALA FLORES}]","city"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO, scheme=RFC, verified=1, id=UVE070911JN6}]","311328","[{name=UNIVERSIDAD VIRTUAL DEL ESTADO DE GUANAJUATO}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","1","Universidad Virtual del Estado de Guanajuato","0","1582800","0","universidad-virtual-del-estado-de-guanajuato","0",,"region"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUITZILTEPEC, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4222491844100006E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUITZILTEPEC","0","0","0","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","0","[{type=contactPoint, value=JULIAN VAZQUEZ RAMIREZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Guanajuato, scheme=MX-CPA, id=020VST015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4010967092000002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Guanajuato","0","0","0","programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","0","[{type=contactPoint, value=Juan José Díaz Rodríguez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado Municipal, scheme=MX-CPA, id=37311002, uri=https://sites.google.com/site/cnetuc/directorio}]","4816984.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema de Agua Potable y Alcantarillado Municipal","0","0","0","sistema-de-agua-potable-y-alcantarillado-municipal-h-ayuntamiento-constitucional-de-suchiapa-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1.233509605E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE SAN LUIS DE LA PAZ, GUANAJUATO","0","0","0","municipio-de-san-luis-de-la-paz-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","43","0","[dependencia]","[]","1.75331802402E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","0",,
