"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ASESORIA Y SERVICIOS ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790181]","[{identifier={legalName=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, scheme=RUPC, id=125763, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesoria-y-servicios-analiticos-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E445-2016-985925","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[asesoria-y-servicios-analiticos-sa-de-cv]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIO DE MUESTREO Y ANÁLISIS DE CALIDAD DEL AGUA DEL EFLUENTE TRATADO DE LA PTAR SAN JOSE DEL CABO, CALIDAD DE AGUA DEL ESTERO SAN JOSE Y BIOSOLIDOS PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DE NOM-001-SEMARNAT-1996","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIO DE MUESTREO Y ANÁLISIS DE CALIDAD DEL AGUA DEL EFLUENTE TRATADO DE LA PTAR SAN JOSE DEL CABO, CALIDAD DE AGUA DEL ESTERO SAN JOSE Y BIOSOLIDOS PARA LA VERIFICACIÓN DEL CUMPLIMIENTO DE NOM-001-SEMARNAT-1996","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","985925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790181}]","SERVICIO DE MUESTREO Y ANÁLISIS DE CALIDAD DEL AGUA TRATADA DE LA PTAR S.J.C.","985925","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-12-24T00:00:00.000Z","989458","ocds-0ud2q6-AA-021W3S002-E445-2016","false","[{}]","05. Adjudicación Directa LAASSP","923600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ASESORIA Y SERVICIOS ANALITICOS SA DE CV, id=asesoria-y-servicios-analiticos-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","923600","985925"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[OSWALDO MANZANO MONTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164958]","[{address={countryName=México}, roles=supplier, name=OSWALDO MANZANO MONTERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oswaldo-manzano-montero}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E445-2017-1449241","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[oswaldo-manzano-montero]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMBUSTIBLES LUBR. Y ADIT., PARQUE VEHICULAR, PLANTAS DE EMERGENCIA Y EQ. ELECTROMECANICO . AGUA POTABLE.","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMBUSTIBLES LUBR. Y ADIT., PARQUE VEHICULAR, PLANTAS DE EMERGENCIA Y EQ. ELECTROMECANICO . AGUA POTABLE.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1449241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164958}]","COMBUSTIBLES LUBR. Y ADIT., PARQUE VEHICULAR, PLANTAS DE EMERGENCIA Y EQ. ELECTR","1449241","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-06-07T00:00:00.000Z","1380812","ocds-0ud2q6-AA-021W3S002-E445-2017","false","[{}]","05. Adjudicación Directa LAASSP","353855","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=OSWALDO MANZANO MONTERO, id=oswaldo-manzano-montero}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353855","1449241"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[GRUPO MOBOI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792111]","[{address={countryName=México}, roles=supplier, name=GRUPO MOBOI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-moboi-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E446-2015-988224","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[grupo-moboi-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MOTOR SIEMENS 50 P 230/460 PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO EN LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MOTOR SIEMENS 50 P 230/460 PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO EN LAS PLANTAS DE TRATAMIENTO DE AGUAS RESIDUALES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792111}]","MOTOR SIEMENS 50 P 230/460 PARA LA OBRA REHABILITACION Y REEQUIPAMIENTO EN LAS P","988224","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-04T00:00:00.000Z","990894","ocds-0ud2q6-AA-021W3S002-E446-2015","false","[{}]","05. Adjudicación Directa LAASSP","53735","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=GRUPO MOBOI SA DE CV, id=grupo-moboi-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53735","988224"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[SERVICIO MOTOTALLERES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790335]","[{address={countryName=México}, roles=supplier, name=SERVICIO MOTOTALLERES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-mototalleres-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E446-2016-986079","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[servicio-mototalleres-s-de-rl-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","RENTA DE VEHICULO PARA MOVILIZACION DE PERSONAL DE LIMPIEZA DE OFICINAS API PROGRESO,YUCATAN","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","RENTA DE VEHICULO PARA MOVILIZACION DE PERSONAL DE LIMPIEZA DE OFICINAS API PROGRESO,YUCATAN","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","986079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790335}]","RENTA DE VEHICULO PARA MOVILIZACION DE PERSONAL DE LIMPIEZA DE OFICINAS API PROG","986079","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-01T00:00:00.000Z","989546","ocds-0ud2q6-AA-021W3S002-E446-2016","false","[{}]","05. Adjudicación Directa LAASSP","90000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=SERVICIO MOTOTALLERES S DE RL DE CV, id=servicio-mototalleres-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","986079"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[RAUL ROMERO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165221]","[{address={countryName=México}, roles=supplier, name=RAUL ROMERO LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-romero-leon}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E446-2017-1449601","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[raul-romero-leon]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SERVICIOS RE REPARACION DE MOTOR AUXILIAR LAVADO ENGRASADO FRENOS BALEROS INYECTORES","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SERVICIOS RE REPARACION DE MOTOR AUXILIAR LAVADO ENGRASADO FRENOS BALEROS INYECTORES","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1449601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165221}]","SERVICIOS RE REPARACION DE MOTOR AUXILIAR LAVADO ENGRASADO FRENOS BALEROS INYECT","1449601","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-28T00:00:00.000Z","1381075","ocds-0ud2q6-AA-021W3S002-E446-2017","false","[{}]","05. Adjudicación Directa LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=RAUL ROMERO LEON, id=raul-romero-leon}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","1449601"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[JIPCA CONSULTORES S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792124]","[{address={countryName=México}, roles=supplier, name=JIPCA CONSULTORES S DE RL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jipca-consultores-s-de-rl}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E447-2015-988270","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[jipca-consultores-s-de-rl]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","RENTA DE MAQUINARIA PARA LA OBRA REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","RENTA DE MAQUINARIA PARA LA OBRA REHABILITACION DE LA ZONA COMERCIAL LA PUERTA EN EL CIP DE IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792124}]","RENTA DE MAQUINARIA PARA LA OBRA REHABILITACION DE LA ZONA COMERCIAL LA PUERTA E","988270","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-10-29T00:00:00.000Z","990948","ocds-0ud2q6-AA-021W3S002-E447-2015","false","[{}]","05. Adjudicación Directa LAASSP","241000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=JIPCA CONSULTORES S DE RL, id=jipca-consultores-s-de-rl}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241000","988270"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[FRANCISCO JAVIER MEDINA CAMARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790387]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MEDINA CAMARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-javier-medina-camara}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E447-2016-986156","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[francisco-javier-medina-camara]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","MATERIAL DE LIMPIEZA PARA LAS OFICINAS DE LA API PROGRESO,YUCATAN","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","MATERIAL DE LIMPIEZA PARA LAS OFICINAS DE LA API PROGRESO,YUCATAN","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","986156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790387}]","MATERIAL DE LIMPIEZA PARA LAS OFICINAS DE LA API PROGRESO,YUCATAN","986156","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-04-03T00:00:00.000Z","989565","ocds-0ud2q6-AA-021W3S002-E447-2016","false","[{}]","05. Adjudicación Directa LAASSP","156675","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=FRANCISCO JAVIER MEDINA CAMARA, id=francisco-javier-medina-camara}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156675","986156"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ESTEBAN NAVARRETE PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165248]","[{address={countryName=México}, roles=supplier, name=ESTEBAN NAVARRETE PATIÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-navarrete-patino}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E447-2017-1449613","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[esteban-navarrete-patino]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","REFACCIONES PARA LA MAQUINARIA Y EQUIPO DE JARDINERIA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","REFACCIONES PARA LA MAQUINARIA Y EQUIPO DE JARDINERIA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1449613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165248}]","REFACCIONES PARA LA MAQUINARIA Y EQUIPO DE JARDINERIA","1449613","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-21T00:00:00.000Z","1381087","ocds-0ud2q6-AA-021W3S002-E447-2017","false","[{}]","05. Adjudicación Directa LAASSP","25022","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ESTEBAN NAVARRETE PATIÑO, id=esteban-navarrete-patino}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25022","1449613"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-27T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[DISTRIBUIDORA DE GENERADORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792125]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE GENERADORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-generadores}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E448-2015-988271","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[distribuidora-de-generadores]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","SUMINISTRO DE PLANTA CON CAPACIDAD DE 175KW Y 100 KW 30 KW A 440/254 V34H60HZ AUTOMATICA EMSAMBLADA CON MOTOR CUMMINS MOD 6CTA8.3G2SERIE 6BTA 5.9G2 4B39 G1 SERIE 78160407-87563907-57568315 CARCAMO CERO,CARCAMO PELICANOS,CARCAMO LA ROCA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","SUMINISTRO DE PLANTA CON CAPACIDAD DE 175KW Y 100 KW 30 KW A 440/254 V34H60HZ AUTOMATICA EMSAMBLADA CON MOTOR CUMMINS MOD 6CTA8.3G2SERIE 6BTA 5.9G2 4B39 G1 SERIE 78160407-87563907-57568315 CARCAMO CERO,CARCAMO PELICANOS,CARCAMO LA ROCA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","988271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792125}]","SUMINISTRO DE PLANTA CON CAPACIDAD DE 175KW Y 100 KW 30 KW A 440/254 V34H60HZ AU","988271","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-11-05T00:00:00.000Z","990947","ocds-0ud2q6-AA-021W3S002-E448-2015","false","[{}]","05. Adjudicación Directa LAASSP","1119550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=DISTRIBUIDORA DE GENERADORES, id=distribuidora-de-generadores}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1119550","988271"
"2019-01-24T01:17:24.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[PROMOTORA INMOBILIARIA DEL NORESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794548]","[{address={countryName=México}, roles=supplier, name=PROMOTORA INMOBILIARIA DEL NORESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-inmobiliaria-del-noreste-sa-de-cv}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E448-2016-986222","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[promotora-inmobiliaria-del-noreste-sa-de-cv]","goods","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","COMPLEMENTO DE MATERIALES DE IMPERMEABILIZACION Y PINTURA PARA LA TERMINACION DE LA MARINA COZUMEL","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","COMPLEMENTO DE MATERIALES DE IMPERMEABILIZACION Y PINTURA PARA LA TERMINACION DE LA MARINA COZUMEL","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","986222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794548}]","COMPLEMENTO DE MATERIALES DE IMPERMEABILIZACION Y PINTURA PARA LA MARINA COZUMEL","986222","true","Mixta","FONATUR Mantenimiento Turístico, S.A. de C.V.","2015-05-07T00:00:00.000Z","989622","ocds-0ud2q6-AA-021W3S002-E448-2016","false","[{}]","05. Adjudicación Directa LAASSP","282204","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=PROMOTORA INMOBILIARIA DEL NORESTE SA DE CV, id=promotora-inmobiliaria-del-noreste-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","282204","986222","2015-04-28T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","FONATUR Mantenimiento Turístico, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Gerencia Central","FONATUR Mantenimiento","complete","[ESTEBAN NAVARRETE PATIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165275]","[{address={countryName=México}, roles=supplier, name=ESTEBAN NAVARRETE PATIÑO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-navarrete-patino}]","Nacional","MXN","Gerencia Central","AA-021W3S002-E448-2017-1449650","[contractTermination]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","[esteban-navarrete-patino]","services","fonatur-mantenimiento-turistico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Marines Copado","fernando-marines-copado","contract","Gerencia Central","unidad-compradora","CAMBIOS DE PISTON BUJIAS TRASMISION CARBURADOR BANDA DE SOPLADORA RODILLO MOTOSIERRA","[{id=compranet-1620524637144}]","021W3S002","false","Expirado","CAMBIOS DE PISTON BUJIAS TRASMISION CARBURADOR BANDA DE SOPLADORA RODILLO MOTOSIERRA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","Gerencia Central","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv","1449650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165275}]","CAMBIOS DE PISTON BUJIAS TRASMISION CARBURADOR BANDA DE SOPLADORA RODILLO MOTOSI","1449650","true","Presencial","FONATUR Mantenimiento Turístico, S.A. de C.V.","2017-05-16T00:00:00.000Z","1381119","ocds-0ud2q6-AA-021W3S002-E448-2017","false","[{}]","05. Adjudicación Directa LAASSP","47160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR Mantenimiento","[{name=ESTEBAN NAVARRETE PATIÑO, id=esteban-navarrete-patino}]","fonatur-mantenimiento-turistico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47160","1449650",
