"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-06-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4584/2009]","[{roles=supplier, name=GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V., details={type=company}, id=grupo-industrial-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/4584/2009-PED/4584/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[grupo-industrial-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-063-C DETERGENTE EN POLVO TRAPEADOR ESCOBA JALADOR DE AGUA FIBRA VERDE TOALLAS SANITAS EN ROLLO","[{id=pot-1620519810584}]","PEDIDO 2009-063-C DETERGENTE EN POLVO TRAPEADOR ESCOBA JALADOR DE AGUA FIBRA VERDE TOALLAS SANITAS EN ROLLO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/4584/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4584/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4584/2009}]","PEDIDO 2009-063-C DETERGENTE EN POLVO TRAPEADOR ESCOBA JALADOR DE AGUA FIBRA VERDE TOALLAS SANITAS EN ROLLO","PED/4584/2009","LICONSA S.A. DE C.V.","2009-06-26T00:00:00.000Z","PED/4584/2009","ocds-0ud2q6-PED/4584/2009","3610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE ZACATECAS S.A. DE C.V., id=grupo-industrial-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3610","PED/4584/2009"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CARLOS VIRGILIO PONCE CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3374/2008]","[{roles=supplier, name=CARLOS VIRGILIO PONCE CASTAÑEDA, details={type=person}, id=carlos-virgilio-ponce-castaneda}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/3374/2008-PED/3374/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[carlos-virgilio-ponce-castaneda]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-074-C FUMIGACION DE LECHERIAS","[{id=pot-1620519810584}]","PEDIDO NO. 2008-074-C FUMIGACION DE LECHERIAS","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/3374/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3374/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3374/2008}]","PEDIDO NO. 2008-074-C FUMIGACION DE LECHERIAS","PED/3374/2008","LICONSA S.A. DE C.V.","2008-06-26T00:00:00.000Z","PED/3374/2008","ocds-0ud2q6-PED/3374/2008","3610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS VIRGILIO PONCE CASTAÑEDA, id=carlos-virgilio-ponce-castaneda}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3610","PED/3374/2008"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRAL DE REFACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8378/2007]","[{roles=supplier, name=CENTRAL DE REFACCIONES S.A. DE C.V., details={type=company}, id=central-de-refacciones-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/8378/2007-PED/8378/2007","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[central-de-refacciones-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-120-C FILTRO DE ACEITE FILTRO DE DIESEL REFACCION","[{id=pot-1620519810584}]","PEDIDO NO. 2007-120-C FILTRO DE ACEITE FILTRO DE DIESEL REFACCION","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/8378/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/8378/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/8378/2007}]","PEDIDO NO. 2007-120-C FILTRO DE ACEITE FILTRO DE DIESEL REFACCION","PED/8378/2007","LICONSA S.A. DE C.V.","2007-10-10T00:00:00.000Z","PED/8378/2007","ocds-0ud2q6-PED/8378/2007","3505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRAL DE REFACCIONES S.A. DE C.V., id=central-de-refacciones-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3505","PED/8378/2007"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[TORRES CORZO AUTOMOTRIZ DE ZACATECAS Y FRESNILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1375/2009]","[{roles=supplier, name=TORRES CORZO AUTOMOTRIZ DE ZACATECAS Y FRESNILLO S.A. DE C.V., details={type=company}, id=torres-corzo-automotriz-de-zacatecas-y-fresnillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1375/2009-PED/1375/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[torres-corzo-automotriz-de-zacatecas-y-fresnillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-003-C SERVICIO MAYOR REVISION Y AJUSTE DE FRENOS KIT DE AFINACION","[{id=pot-1620519810584}]","PEDIDO NO. 2009-003-C SERVICIO MAYOR REVISION Y AJUSTE DE FRENOS KIT DE AFINACION","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1375/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1375/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1375/2009}]","PEDIDO NO. 2009-003-C SERVICIO MAYOR REVISION Y AJUSTE DE FRENOS KIT DE AFINACION","PED/1375/2009","LICONSA S.A. DE C.V.","2009-01-23T00:00:00.000Z","PED/1375/2009","ocds-0ud2q6-PED/1375/2009","3486.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CORZO AUTOMOTRIZ DE ZACATECAS Y FRESNILLO S.A. DE C.V., id=torres-corzo-automotriz-de-zacatecas-y-fresnillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3486.55","PED/1375/2009"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ZÚÑEGA CARRILLO RUBÉN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1566/2010]","[{roles=supplier, name=ZÚÑEGA CARRILLO RUBÉN, details={type=person}, id=zunega-carrillo-ruben}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1566/2010-PED/1566/2010","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[zunega-carrillo-ruben]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-017-C SERVICIO MENOR MANO DE OBRA CUBETA FILTRO","[{id=pot-1620519810584}]","PED 2010-017-C SERVICIO MENOR MANO DE OBRA CUBETA FILTRO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1566/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1566/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1566/2010}]","PED 2010-017-C SERVICIO MENOR MANO DE OBRA CUBETA FILTRO","PED/1566/2010","LICONSA S.A. DE C.V.","2010-04-15T00:00:00.000Z","PED/1566/2010","ocds-0ud2q6-PED/1566/2010","3460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZÚÑEGA CARRILLO RUBÉN, id=zunega-carrillo-ruben}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3460","PED/1566/2010"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LLANTAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6225/2009]","[{roles=supplier, name=LLANTAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=llantas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/6225/2009-PED/6225/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[llantas-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-084-C LLANTAS VALVULA ALINEACION Y BALANCEO","[{id=pot-1620519810584}]","PEDIDO 2009-084-C LLANTAS VALVULA ALINEACION Y BALANCEO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/6225/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/6225/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6225/2009}]","PEDIDO 2009-084-C LLANTAS VALVULA ALINEACION Y BALANCEO","PED/6225/2009","LICONSA S.A. DE C.V.","2009-09-29T00:00:00.000Z","PED/6225/2009","ocds-0ud2q6-PED/6225/2009","3441.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE ZACATECAS S.A. DE C.V., id=llantas-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3441.74","PED/6225/2009"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[ABEL RODRIGUEZ AGUAYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/7553/2009]","[{roles=supplier, name=ABEL RODRIGUEZ AGUAYO, details={type=person}, id=abel-rodriguez-aguayo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/7553/2009-PED/7553/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[abel-rodriguez-aguayo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-090-C BROCHE BACCO CORRECTOR DE CINTA CINTA PARA MAQUINA ELECTRICA CLIPS JUMBO DEDAL CORRECTOR LIQUIDO","[{id=pot-1620519810584}]","PEDIDO NO. 2009-090-C BROCHE BACCO CORRECTOR DE CINTA CINTA PARA MAQUINA ELECTRICA CLIPS JUMBO DEDAL CORRECTOR LIQUIDO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/7553/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/7553/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/7553/2009}]","PEDIDO NO. 2009-090-C BROCHE BACCO CORRECTOR DE CINTA CINTA PARA MAQUINA ELECTRICA CLIPS JUMBO DEDAL CORRECTOR LIQUIDO","PED/7553/2009","LICONSA S.A. DE C.V.","2009-11-14T00:00:00.000Z","PED/7553/2009","ocds-0ud2q6-PED/7553/2009","3440.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABEL RODRIGUEZ AGUAYO, id=abel-rodriguez-aguayo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3440.88","PED/7553/2009"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LLANTAS DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6222/2009]","[{roles=supplier, name=LLANTAS DE ZACATECAS S.A. DE C.V., details={type=company}, id=llantas-de-zacatecas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/6222/2009-PED/6222/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[llantas-de-zacatecas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-081-C LLANTAS ALINEACION Y BALANCEO VALVULA","[{id=pot-1620519810584}]","PEDIDO 2009-081-C LLANTAS ALINEACION Y BALANCEO VALVULA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/6222/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/6222/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/6222/2009}]","PEDIDO 2009-081-C LLANTAS ALINEACION Y BALANCEO VALVULA","PED/6222/2009","LICONSA S.A. DE C.V.","2009-09-11T00:00:00.000Z","PED/6222/2009","ocds-0ud2q6-PED/6222/2009","3436.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS DE ZACATECAS S.A. DE C.V., id=llantas-de-zacatecas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3436.52","PED/6222/2009"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[RUBEN ZUÑIGA CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2486/2011]","[{roles=supplier, name=RUBEN ZUÑIGA CARRILLO, details={type=person}, id=ruben-zuniga-carrillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/2486/2011-PED/2486/2011","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[ruben-zuniga-carrillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-022-C LAVADO DE INYECTORES REFACCIONES KIT","[{id=pot-1620519810584}]","PEDIDO 2011-022-C LAVADO DE INYECTORES REFACCIONES KIT","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/2486/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2486/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2486/2011}]","PEDIDO 2011-022-C LAVADO DE INYECTORES REFACCIONES KIT","PED/2486/2011","LICONSA S.A. DE C.V.","2011-07-01T00:00:00.000Z","PED/2486/2011","ocds-0ud2q6-PED/2486/2011","3435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN ZUÑIGA CARRILLO, id=ruben-zuniga-carrillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435","PED/2486/2011"
"2021-05-09T00:24:27.000Z","2009-11-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[PAQUIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/7554/2009]","[{roles=supplier, name=PAQUIN S.A. DE C.V., details={type=company}, id=paquin-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/7554/2009-PED/7554/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[paquin-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2009-091-C BLOCK DE CONTRA RECIBO CAJA DE ARCHIVO MUERTO CALENDARIO CORRECTOR DE CINTA CAJA DE CLIP ENGRAPADORA","[{id=pot-1620519810584}]","PEDIDO NO. 2009-091-C BLOCK DE CONTRA RECIBO CAJA DE ARCHIVO MUERTO CALENDARIO CORRECTOR DE CINTA CAJA DE CLIP ENGRAPADORA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/7554/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/7554/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/7554/2009}]","PEDIDO NO. 2009-091-C BLOCK DE CONTRA RECIBO CAJA DE ARCHIVO MUERTO CALENDARIO CORRECTOR DE CINTA CAJA DE CLIP ENGRAPADORA","PED/7554/2009","LICONSA S.A. DE C.V.","2009-11-14T00:00:00.000Z","PED/7554/2009","ocds-0ud2q6-PED/7554/2009","3416.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAQUIN S.A. DE C.V., id=paquin-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3416.31","PED/7554/2009"
"2021-05-09T00:24:27.000Z","2013-01-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[LUIS GORGE LASCANO HENRRY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1162/2008]","[{roles=supplier, name=LUIS GORGE LASCANO HENRRY, details={type=person}, id=luis-gorge-lascano-henrry}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/1162/2008-PED/1162/2008","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[luis-gorge-lascano-henrry]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-024-C IMPRESION DE DOCUMENTO INFORMATIVO","[{id=pot-1620519810584}]","PEDIDO NO. 2008-024-C IMPRESION DE DOCUMENTO INFORMATIVO","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/1162/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1162/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1162/2008}]","PEDIDO NO. 2008-024-C IMPRESION DE DOCUMENTO INFORMATIVO","PED/1162/2008","LICONSA S.A. DE C.V.","2008-03-05T00:00:00.000Z","PED/1162/2008","ocds-0ud2q6-PED/1162/2008","3400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GORGE LASCANO HENRRY, id=luis-gorge-lascano-henrry}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3400","PED/1162/2008"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[NUEVA WALTMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5930/2009]","[{roles=supplier, name=NUEVA WALTMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-waltmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","PED/5930/2009-PED/5930/2009","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[nueva-waltmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 09-312-I-002 MESA PEGABLE SILLA","[{id=pot-1620519810584}]","PEDIDO 09-312-I-002 MESA PEGABLE SILLA","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","PED/5930/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5930/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5930/2009}]","PEDIDO 09-312-I-002 MESA PEGABLE SILLA","PED/5930/2009","LICONSA S.A. DE C.V.","2009-08-06T00:00:00.000Z","PED/5930/2009","ocds-0ud2q6-PED/5930/2009","3357","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALTMART DE MEXICO S. DE R.L. DE C.V., id=nueva-waltmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3357","PED/5930/2009"
