"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373053]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N2-2014-501085","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICIONE DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICIONE DE VALES DE COMBUSTIBLE","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","501085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373053}]","Quintana Roo","COJDUEQ-VALES DE COMBUSTIBLE","501085","true","Mixta","Comisión para la Juventud y el Deporte de Quintana Roo","2014-12-31T00:00:00.000Z","534651","ocds-0ud2q6-EA-923025986-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1170667.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1170667.24","501085","2014-03-10T08:40:00.000Z","2014-03-24T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103940]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N3-2012-116914","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[edenred-mexico-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLES","[{id=compranet-1620524637144}]","923025986","false","Expirado","ADQUISICION DE VALES DE COMBUSTIBLES","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","116914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103940}]","Quintana Roo","ADQUISICION DE VALES DE COMBUSTIBLES","116914","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2012-12-31T00:00:00.000Z","169329","ocds-0ud2q6-EA-923025986-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","116914","2012-04-12T11:04:00.000Z","2012-04-26T10:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[CARLOS JAVIER CAMARA VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106105]","[{address={countryName=México}, roles=supplier, name=CARLOS JAVIER CAMARA VALLEJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-javier-camara-vallejo}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N4-2012-167479","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[carlos-javier-camara-vallejo]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATO DE ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATO DE ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","167479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106105}]","Quintana Roo","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE OFICINA","167479","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2012-12-31T00:00:00.000Z","170515","ocds-0ud2q6-EA-923025986-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","683916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CARLOS JAVIER CAMARA VALLEJO, id=carlos-javier-camara-vallejo}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","683916","167479","2012-04-20T11:27:00.000Z","2012-05-04T13:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[DR. POOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518923]","[{address={countryName=México}, roles=supplier, name=DR. POOL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dr-pool-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N4-2015-730828","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[dr-pool-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","COJUDEQ SERVICIO DE MANTENIMIENTO MENOR A ALBERCAS","[{id=compranet-1620524637144}]","923025986","false","Expirado","COJUDEQ SERVICIO DE MANTENIMIENTO MENOR A ALBERCAS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","730828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518923}]","Quintana Roo","COJUDEQ SERVICIO DE MANTENIMIENTO A ALBERCAS","730828","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","765001","ocds-0ud2q6-EA-923025986-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1842000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DR. POOL SA DE CV, id=dr-pool-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1842000","730828","2015-02-20T21:34:00.000Z","2015-03-06T12:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107449]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N5-2012-167513","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[compumaya-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","adquisicion de materiales y utiles de impresion y reproduccion","[{id=compranet-1620524637144}]","923025986","false","Expirado","adquisicion de materiales y utiles de impresion y reproduccion","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","167513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107449}]","Quintana Roo","ADQUISICION DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","167513","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2012-12-31T00:00:00.000Z","175169","ocds-0ud2q6-EA-923025986-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","536000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536000","167513","2012-04-26T13:09:00.000Z","2012-05-10T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-27T00:00:00.000Z","Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[DR. POOL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276775]","[{address={countryName=México}, roles=supplier, name=DR. POOL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dr-pool-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N5-2013-527911","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[dr-pool-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","SERVICIOS DE MANTENIMIENTO A ALBERCAS","[{id=compranet-1620524637144}]","923025986","false","Expirado","SERVICIOS DE MANTENIMIENTO A ALBERCAS","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","527911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276775}]","Quintana Roo","COJUDEQ SERVICIO DE MANTENIMIENTO A ALBERCAS","527911","true","Mixta","Comisión para la Juventud y el Deporte de Quintana Roo","2013-12-31T00:00:00.000Z","404355","ocds-0ud2q6-EA-923025986-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","168860","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DR. POOL S.A. DE C.V., id=dr-pool-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168860","527911","2013-07-11T14:07:00.000Z","2013-07-25T11:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-07-11T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266052]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N6-2013-356173","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATO DE ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PROGRAMA BAAXLO'OB PAALALO'OB 2013","[{id=compranet-1620524637144}]","923025986","false","Terminado","CONTRATO DE ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PROGRAMA BAAXLO'OB PAALALO'OB 2013","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","356173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266052}]","Quintana Roo","COJUDEQ ADQUISICION DE UNIFORMES DEPORTIVOS","356173","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2013-09-30T00:00:00.000Z","404377","ocds-0ud2q6-EA-923025986-N6-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","354350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354350","356173","2013-06-13T15:07:00.000Z","2013-06-25T11:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541094]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N6-2015-768806","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON2015","[{id=compranet-1620524637144}]","923025986","false","Expirado","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","768806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541094}]","Quintana Roo","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS ON-2015","768806","true","Mixta","Comisión para la Juventud y el Deporte de Quintana Roo","2015-06-27T00:00:00.000Z","796532","ocds-0ud2q6-EA-923025986-N6-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","768806","2015-04-17T09:48:00.000Z","2015-04-24T11:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[MARIA DE LOS ANGELES CAMPOS ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127493]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES CAMPOS ALCOCER, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-de-los-angeles-campos-alcocer}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N8-2012-167414","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[maria-de-los-angeles-campos-alcocer]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","923025986","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","167414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127493}]","Quintana Roo","SERVICIO DE VIGILANCIA","167414","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2012-12-31T00:00:00.000Z","205739","ocds-0ud2q6-EA-923025986-N8-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","870000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIA DE LOS ANGELES CAMPOS ALCOCER, id=maria-de-los-angeles-campos-alcocer}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870000","167414","2012-06-22T15:53:00.000Z","2012-07-06T10:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[UNIFORMES CARAVANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598286]","[{address={countryName=México}, roles=supplier, name=UNIFORMES CARAVANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=uniformes-caravana-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","EA-923025986-N8-2015-776148","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[uniformes-caravana-sa-de-cv]","goods","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","[{id=compranet-1620524637144}]","923025986","false","Expirado","UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","776148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598286}]","Quintana Roo","COJUDEQ-ADQUISICION DE UNIFORMES DEPORTIVOS PROGRAMA BAAXLOOB 2015","776148","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-09-06T00:00:00.000Z","837327","ocds-0ud2q6-EA-923025986-N8-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","418943.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=UNIFORMES CARAVANA SA DE CV, id=uniformes-caravana-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","418943.5","776148","2015-06-19T12:54:00.000Z","2015-07-03T11:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión para la Juventud y el Deporte de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","Dirección de Administracion","Q ROO","complete","[OPERADORA CARIBE MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610879]","[{address={countryName=México}, roles=supplier, name=OPERADORA CARIBE MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=operadora-caribe-mexicano-sa-de-cv}]","Nacional","MXN","Dirección de Administracion","XX-923025986-X16-2015-777361","[contractTermination]","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","[operadora-caribe-mexicano-sa-de-cv]","services","comision-para-la-juventud-y-el-deporte-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Oscar Alejandro Montes de Oca Barrientos","oscar-alejandro-montes-de-oca-barrientos","contract","Dirección de Administracion","unidad-compradora","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","[{id=compranet-1620524637144}]","923025986","false","Expirado","CONTRATACION DE SERVICIOS DE HOSPEDAJE Y ALIMENTACION","open","institution","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","Dirección de Administracion","direccion-de-administracion-comision-para-la-juventud-y-el-deporte-de-quintana-roo","777361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610879}]","Quintana Roo","COJUDEQ-ADJUDICACION DIRECTA-SERVICIOS DE HOSPEDAJE Y ALIMENTACION","777361","true","Presencial","Comisión para la Juventud y el Deporte de Quintana Roo","2015-12-31T00:00:00.000Z","849499","ocds-0ud2q6-XX-923025986-X16-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA CARIBE MEXICANO SA DE CV, id=operadora-caribe-mexicano-sa-de-cv}]","comision-para-la-juventud-y-el-deporte-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","777361",,
