"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-03T18:37:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-12-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[DEGREMONT S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732834]","[{address={countryName=México}, roles=supplier, name=DEGREMONT S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=degremont-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N147-2015-974516","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[degremont-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-11-23T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","[{id=compranet-1620524637144}]","016B00999","true","Expirado","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","974516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732834}]","CONSTRUCCIÓN DE LA PTAR CHAPULTEPEC Y CONSTRUCCIÓN DEL SISTEMA DE RIEGO","974516","true","Presencial","Comisión Nacional del Agua","2017-04-23T00:00:00.000Z","934963","ocds-0ud2q6-LO-016B00999-N147-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","199758888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEGREMONT S.A. DE C.V, id=degremont-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","199758888","974516",
"2019-01-24T01:17:46.000Z","2014-07-23T16:04:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403845]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-edificadora-gia+a-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N89-2014-620211","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[constructora-y-edificadora-gia+a-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-07-23T16:05:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DEL TÚNEL CHIMALHUACÁN II, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DEL TÚNEL CHIMALHUACÁN II, ESTADO DE MÉXICO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","620211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403845}]","CONSTRUCCIÓN DEL TÚNEL CHIMALHUACÁN II, ESTADO DE MÉXICO","620211","true","Presencial","Comisión Nacional del Agua","2017-01-24T00:00:00.000Z","605699","ocds-0ud2q6-LO-016B00999-N89-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1517827818","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, id=constructora-y-edificadora-gia+a-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1517827818","620211",
"2019-01-24T01:17:46.000Z","2014-09-30T22:40:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INGENIEROS CIVILES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459163]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N166-2014-662745","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ingenieros-civiles-asociados-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-11-14T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA, ESTADO DE SINALOA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA, ESTADO DE SINALOA","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","662745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459163}]","CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA, ESTADO DE SINALOA","662745","true","Presencial","Comisión Nacional del Agua","2018-01-09T00:00:00.000Z","681165","ocds-0ud2q6-LO-016B00999-N166-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3989296386","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIEROS CIVILES ASOCIADOS SA DE CV, id=ingenieros-civiles-asociados-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3989296386","662745",
"2019-01-24T01:17:46.000Z","2014-09-30T22:28:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-12-17T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[SISTEMAS AVANZADOS EN INGENIERIA CIVIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459179]","[{address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN INGENIERIA CIVIL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-avanzados-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N167-2014-664405","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[sistemas-avanzados-en-ingenieria-civil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-11-10T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA,","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA,","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","664405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459179}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DE LA PRESA DE ALMACENAMIENTO SANTA MARIA,","664405","true","Presencial","Comisión Nacional del Agua","2018-01-30T00:00:00.000Z","681221","ocds-0ud2q6-LO-016B00999-N167-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.380031934E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SISTEMAS AVANZADOS EN INGENIERIA CIVIL S.A. DE C.V., id=sistemas-avanzados-en-ingenieria-civil-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.380031934E8","664405",
"2019-01-24T01:17:46.000Z","2014-06-04T21:19:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[POSTENSADOS Y DISEÑOS DE ESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403865]","[{address={countryName=México}, roles=supplier, name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=postensados-y-disenos-de-estructuras-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N91-2014-620163","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[postensados-y-disenos-de-estructuras-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-07-07T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I, ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I, ESTADO DE MÉXICO","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","620163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403865}]","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I, ESTADO DE MÉXICO","620163","true","Presencial","Comisión Nacional del Agua","2016-03-31T00:00:00.000Z","605760","ocds-0ud2q6-LO-016B00999-N91-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.323531735E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=POSTENSADOS Y DISEÑOS DE ESTRUCTURAS SA DE CV, id=postensados-y-disenos-de-estructuras-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.323531735E8","620163",
"2019-01-24T01:17:46.000Z","2014-09-30T21:14:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[INNOVACIONES TECNICAS EN CIMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459383]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNICAS EN CIMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=innovaciones-tecnicas-en-cimentacion-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N169-2014-653480","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[innovaciones-tecnicas-en-cimentacion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-10-22T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN CANAL CENTENARIO, DEL KM. 20+900 AL KM. 28+575.85, NAYARIT","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN CANAL CENTENARIO, DEL KM. 20+900 AL KM. 28+575.85, NAYARIT","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","653480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459383}]","CONSTRUCCIÓN CANAL CENTENARIO, DEL KM. 20+900 AL KM. 28+575.85, NAYARIT","653480","true","Presencial","Comisión Nacional del Agua","2015-12-16T00:00:00.000Z","681373","ocds-0ud2q6-LO-016B00999-N169-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.732691861E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INNOVACIONES TECNICAS EN CIMENTACION SA DE CV, id=innovaciones-tecnicas-en-cimentacion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.732691861E8","653480",
"2019-01-24T01:17:46.000Z","2014-06-04T21:22:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403879]","[{address={countryName=México}, roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N92-2014-620149","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[experiencia-inmobiliaria-total-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-07-04T15:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","620149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403879}]","SUPERVISIÓN DE LA CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN I","620149","true","Presencial","Comisión Nacional del Agua","2016-05-30T00:00:00.000Z","605788","ocds-0ud2q6-LO-016B00999-N92-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.999882265E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EXPERIENCIA INMOBILIARIA TOTAL S.A. DE C.V, id=experiencia-inmobiliaria-total-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2.999882265E7","620149",
"2019-01-24T01:17:24.000Z","2015-08-31T20:47:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[ACONSU INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664014]","[{address={countryName=México}, roles=supplier, name=ACONSU INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aconsu-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N92-2015-932168","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[aconsu-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-09-17T11:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN II (TRAMO 2)","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN II (TRAMO 2)","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","932168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664014}]","CONSTRUCCIÓN DEL REVESTIMIENTO DEL DREN CHIMALHUACÁN II (TRAMO 2)","932168","true","Presencial","Comisión Nacional del Agua","2018-01-02T00:00:00.000Z","883308","ocds-0ud2q6-LO-016B00999-N92-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.979272735E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ACONSU INGENIERÍA, S.A. DE C.V., id=aconsu-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.979272735E8","932168",
"2019-01-24T01:17:00.000Z","2015-12-04T21:52:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[AYESA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758086]","[{address={countryName=México}, roles=supplier, name=AYESA MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ayesa-mexico-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N173-2015-995224","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[ayesa-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2015-12-28T10:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","PROYECTO EJECUTIVO DEL TÚNEL RIO DE LA COMPAÑÍA-DREN GENERAL DEL VALLE","[{id=compranet-1620524637144}]","016B00999","false","Expirado","PROYECTO EJECUTIVO DEL TÚNEL RIO DE LA COMPAÑÍA-DREN GENERAL DEL VALLE","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","995224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758086}]","PROYECTO EJECUTIVO DEL TÚNEL RIO DE LA COMPAÑÍA-DREN GENERAL DEL VALLE","995224","true","Presencial","Comisión Nacional del Agua","2017-02-06T00:00:00.000Z","960347","ocds-0ud2q6-LO-016B00999-N173-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.629971586E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AYESA MEXICO S.A. DE C.V., id=ayesa-mexico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.629971586E8","995224",
"2019-01-24T01:17:46.000Z","2014-06-06T19:34:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA",,"complete","[OPERADORA DE CONTRATOS INTERNACIONALES RR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406186]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE CONTRATOS INTERNACIONALES RR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=operadora-de-contratos-internacionales-rr-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","LO-016B00999-N94-2014-570786","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[operadora-de-contratos-internacionales-rr-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2014-06-23T09:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","SOBREELEVACIÓN DE LA PRESA DERIVADORA AMADO NERVO, NAYARIT","[{id=compranet-1620524637144}]","016B00999","false","Expirado","SOBREELEVACIÓN DE LA PRESA DERIVADORA AMADO NERVO, NAYARIT","open","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","570786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406186}]","SOBREELEVACIÓN DE LA PRESA DERIVADORA AMADO NERVO, NAYARIT","570786","true","Presencial","Comisión Nacional del Agua","2014-12-04T00:00:00.000Z","609071","ocds-0ud2q6-LO-016B00999-N94-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.033348702E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OPERADORA DE CONTRATOS INTERNACIONALES RR, S.A. DE C.V., id=operadora-de-contratos-internacionales-rr-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.033348702E7","570786",
