"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRIFER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0297&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRIFER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grifer-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-297-06-098-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grifer-construcciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DEMOLICION DE LAS INSTALACIONES CONOCIDAS COMO HANGAR 13-D AVIACSA","[{id=compranet3-1620530467436}]","9085002","DEMOLICION DE LAS INSTALACIONES CONOCIDAS COMO HANGAR 13-D AVIACSA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","098-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0297&AnoInv=2006&TipInv=D}]","DEMOLICION DE LAS INSTALACIONES CONOCIDAS COMO HANGAR 13-D AVIACSA","098-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-297-06","ocds-0ud2q6-09085002-297-06","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIFER CONSTRUCCIONES, S.A. DE C.V., id=grifer-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","098-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VADILLO PEREIRA JORGE DE JESýS, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0298&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VADILLO PEREIRA JORGE DE JESýS, ARQ., details={type=person}, id=vadillo-pereira-jorge-de-jesys-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-298-06-099-O6-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[vadillo-pereira-jorge-de-jesys-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COORDINACION DEL PROYECTO EJECUTIVO PARA LA AMPLIACION DE SALAS DE ULTIMA ESPERA","[{id=compranet3-1620530467436}]","9085002","COORDINACION DEL PROYECTO EJECUTIVO PARA LA AMPLIACION DE SALAS DE ULTIMA ESPERA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","099-O6-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-O6-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0298&AnoInv=2006&TipInv=D}]","COORDINACION DEL PROYECTO EJECUTIVO PARA LA AMPLIACION DE SALAS DE ULTIMA ESPERA","099-O6-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-298-06","ocds-0ud2q6-09085002-298-06","170752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VADILLO PEREIRA JORGE DE JESýS, ARQ., id=vadillo-pereira-jorge-de-jesys-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170752","099-O6-PF01-3S"
"2021-05-09T03:21:07.000Z","2006-09-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SARA LETICIA PEREZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0342&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SARA LETICIA PEREZ PALACIOS, details={type=person}, id=sara-leticia-perez-palacios}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-342-06-305-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[sara-leticia-perez-palacios]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE OBRA","[{id=compranet3-1620530467436}]","9085002","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE OBRA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","305-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-305-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0342&AnoInv=2006&TipInv=D}]","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE OBRA","305-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-342-06","ocds-0ud2q6-09085002-342-06","318500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA LETICIA PEREZ PALACIOS, id=sara-leticia-perez-palacios}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318500","305-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[SARA LETICIA PEREZ PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0343&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SARA LETICIA PEREZ PALACIOS, details={type=person}, id=sara-leticia-perez-palacios}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-343-06-327-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[sara-leticia-perez-palacios]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE LA OBRA","[{id=compranet3-1620530467436}]","9085002","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE LA OBRA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","327-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-327-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0343&AnoInv=2006&TipInv=D}]","RECOPILACION Y ORGANIZACION POR MEDIOS INFORMATICOS DE LOS EXPEDIENTES DE LA OBRA","327-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-343-06","ocds-0ud2q6-09085002-343-06","315200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARA LETICIA PEREZ PALACIOS, id=sara-leticia-perez-palacios}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315200","327-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[HEZEBA INSTALACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0301&AnoInv=2006&TipInv=D]","[{roles=supplier, name=HEZEBA INSTALACIONES, S.A. DE C.V., details={type=company}, id=hezeba-instalaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-301-06-113-O6-OK02-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[hezeba-instalaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ALIMENTACION ELECTRICA PARA LA CENTRAL TELEFONICA","[{id=compranet3-1620530467436}]","9085002","ALIMENTACION ELECTRICA PARA LA CENTRAL TELEFONICA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","113-O6-OK02-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-113-O6-OK02-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0301&AnoInv=2006&TipInv=D}]","ALIMENTACION ELECTRICA PARA LA CENTRAL TELEFONICA","113-O6-OK02-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-301-06","ocds-0ud2q6-09085002-301-06","599691.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEZEBA INSTALACIONES, S.A. DE C.V., id=hezeba-instalaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599691.96","113-O6-OK02-3O"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA JECORI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0345&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA JECORI, S.A. DE C.V., details={type=company}, id=constructora-jecori-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-345-06-103-O6-OK01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-jecori-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","103-O6-OK01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-O6-OK01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0345&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE DOS PUENTES EN EL AEROPUERTO","103-O6-OK01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-345-06","ocds-0ud2q6-09085002-345-06","2448311.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JECORI, S.A. DE C.V., id=constructora-jecori-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2448311.4","103-O6-OK01-3O"
"2021-05-09T03:21:07.000Z","2006-04-27T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-04-27T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[GRUPO NOTAM, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0303&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO NOTAM, S. DE R.L. DE C.V., details={type=company}, id=grupo-notam-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-303-06-127-O6-OK02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[grupo-notam-s-de-rl-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","[{id=compranet3-1620530467436}]","9085002","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","127-O6-OK02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-127-O6-OK02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0303&AnoInv=2006&TipInv=R}]","COMPLEMENTACION DEL SISTEMA DE PROTECCION AL MEDIO AMBIENTE","127-O6-OK02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-303-06","ocds-0ud2q6-09085002-303-06","2897966.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOTAM, S. DE R.L. DE C.V., id=grupo-notam-s-de-rl-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2897966.19","127-O6-OK02-2O"
"2021-05-09T03:21:07.000Z","2006-02-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LIC. LUIS MANUEL GAMIZ SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0304&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LIC. LUIS MANUEL GAMIZ SUAREZ, details={type=person}, id=lic-luis-manuel-gamiz-suarez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-304-06-059-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[lic-luis-manuel-gamiz-suarez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","[{id=compranet3-1620530467436}]","9085002","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","059-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0304&AnoInv=2006&TipInv=D}]","CONTROL EN APOYO ADMINISTRATIVO Y REVISION DE LOS ASPECTOS LEGALES","059-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-304-06","ocds-0ud2q6-09085002-304-06","250434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. LUIS MANUEL GAMIZ SUAREZ, id=lic-luis-manuel-gamiz-suarez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250434.78","059-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-08-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-15T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[IARI INGENIEROS ASESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0348&AnoInv=2006&TipInv=D]","[{roles=supplier, name=IARI INGENIEROS ASESORES, S.A. DE C.V., details={type=company}, id=iari-ingenieros-asesores-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-348-06-334-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[iari-ingenieros-asesores-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","[{id=compranet3-1620530467436}]","9085002","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","334-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-334-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0348&AnoInv=2006&TipInv=D}]","SERVICIOS INSPECCION Y CONTROL DE CALIDAD POR MEDIO DE PRUEBAS NO DESTRUCTIVAS EN SOLDADURA Y METALES","334-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-348-06","ocds-0ud2q6-09085002-348-06","206670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IARI INGENIEROS ASESORES, S.A. DE C.V., id=iari-ingenieros-asesores-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206670","334-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0306&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-306-06-101-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arquinteg-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PROYECTO EJECUTIVO DEL CREI","[{id=compranet3-1620530467436}]","9085002","PROYECTO EJECUTIVO DEL CREI","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","101-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0306&AnoInv=2006&TipInv=D}]","PROYECTO EJECUTIVO DEL CREI","101-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-306-06","ocds-0ud2q6-09085002-306-06","867939.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867939.19","101-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCADI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0350&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCADI, S.A. DE C.V., details={type=company}, id=construcadi-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-350-06-352-O6-OF01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[construcadi-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","[{id=compranet3-1620530467436}]","9085002","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","352-O6-OF01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-352-O6-OF01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0350&AnoInv=2006&TipInv=D}]","REUBICACION DE LA CASETA DE VIGILANCIA Y SUBESTACION ELECTRICA","352-O6-OF01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-350-06","ocds-0ud2q6-09085002-350-06","5014514.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCADI, S.A. DE C.V., id=construcadi-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5014514.47","352-O6-OF01-2O"
