"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-05-20T21:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-07T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15579]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N1-2011-12396","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-05-26T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES VARIOS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES VARIOS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","12396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15579}]","AD-XAL-016/11 500414989","12396","true",,"Comisión Federal de Electricidad","2011-09-05T00:00:00.000Z","26937","ocds-0ud2q6-AA-018TOQ886-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58425",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58425","12396"
"2019-11-08T17:40:02.000Z","2011-07-12T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25096]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]",,"MXN","Zona de Transmision Xalapa","AA-018TOQ886-N10-2011-23021","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2011-07-15T08:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE ASEO EN GENERAL","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ARTICULOS DE ASEO EN GENERAL","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","23021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25096}]","AD-XAL-025/11 500410707","23021","true",,"Comisión Federal de Electricidad","2011-08-08T00:00:00.000Z","43052","ocds-0ud2q6-AA-018TOQ886-N10-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32128",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32128","23021"
"2019-01-24T01:17:46.000Z","2014-03-28T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[PROYECTOS Y SERVICIOS PROSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383462]","[{identifier={legalName=PROYECTOS Y SERVICIOS PROSER SA DE CV, scheme=RUPC, id=53780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS Y SERVICIOS PROSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-servicios-proser-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N10-2014-532952","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[proyectos-y-servicios-proser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-11T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","mantto. equipos aire acondicionado","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","mantto. equipos aire acondicionado","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","532952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383462}]","AD-XAL-010/14.- MANTTO. PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","532952","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","572951","ocds-0ud2q6-AA-018TOQ886-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54730","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y SERVICIOS PROSER SA DE CV, id=proyectos-y-servicios-proser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54730","532952","2014-04-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-01T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N11-2014-515233","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","515233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464}]","AD-XAL-011/14.- ARTICULOS DE SEGURIDAD PERSONAL","515233","true","Electrónica","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","574701","ocds-0ud2q6-AA-018TOQ886-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17304","515233","2014-04-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-01T15:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-26T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N11-2014-515236","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-10T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ARTICULOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","ARTICULOS DE SEGURIDAD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","515236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382464}]","AD-XAL-011/14.- ARTICULOS DE SEGURIDAD PERSONAL","515236","true","Electrónica","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","574701","ocds-0ud2q6-AA-018TOQ886-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","750","515236","2014-04-25T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-12T20:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[URIEL LEON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779660]","[{address={countryName=México}, roles=supplier, name=URIEL LEON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=uriel-leon-munoz}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-E10-2016-1348838","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[uriel-leon-munoz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-25T14:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","ELABORACION DE SEÑALAMIENTOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","ELABORACION DE SEÑALAMIENTOS DE SEGURIDAD","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1348838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779660}]","AD-XAL-010/16 ELABORACION DE SEÑALAMIENTOS DE SEGURIDAD","1348838","true","Electrónica","Comisión Federal de Electricidad","2016-02-02T00:00:00.000Z","981088","ocds-0ud2q6-AA-018TOQ886-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","3500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIEL LEON MUÑOZ, id=uriel-leon-munoz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3500","1348838","2016-01-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-24T13:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[SALER SAMI, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796430]","[{address={countryName=México}, roles=supplier, name=SALER SAMI, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N12-2012-993524","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2012-04-27T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","AD-XAL-019/12 50044713","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","AD-XAL-019/12 50044713","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","993524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796430}]","AD-XAL-019/12 50044713","993524","true","Electrónica","Comisión Federal de Electricidad","2012-05-18T00:00:00.000Z","175270","ocds-0ud2q6-AA-018TOQ886-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI, S.A. de C.V., id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34600","993524","2012-05-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-20T14:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234485]","[{identifier={legalName=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, scheme=RUPC, id=10664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N13-2013-338235","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2013-03-26T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO. A CLIMAS","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO. A CLIMAS","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","338235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234485}]","AD-XAL-013/13 MANTENIMIENTO DE AIRES ACONDICIONADOS","338235","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","362398","ocds-0ud2q6-AA-018TOQ886-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67300","338235",
"2019-01-24T01:17:46.000Z","2014-04-15T08:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[GRUPO GEROSK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390676]","[{address={countryName=México}, roles=supplier, name=GRUPO GEROSK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gerosk-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N13-2014-520981","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[grupo-gerosk-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2014-04-24T09:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","CONTROL DE PLAGAS Y FAUNA","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","CONTROL DE PLAGAS Y FAUNA","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","520981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390676}]","AD-XAL-013/14.-CONTROL DE PLAGAS Y FAUNA EN EL AMBITO DE LA ZTXAL","520981","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","582855","ocds-0ud2q6-AA-018TOQ886-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO GEROSK SA DE CV, id=grupo-gerosk-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","520981","2014-05-05T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-18T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530525]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N13-2015-712397","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-23T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES PARA LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","HERRAJES PARA LINEAS DE TRANSMISION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","712397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530525}]","AD-XAL-014/15 HERRAJES PARA LINEAS DE TRANSMISION","712397","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","783267","ocds-0ud2q6-AA-018TOQ886-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33810","712397",
"2019-01-24T01:17:24.000Z","2015-03-18T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[CECOHESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530525]","[{identifier={legalName=CECOHESA SA DE CV, scheme=RUPC, id=18343, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CECOHESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cecohesa-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","AA-018TOQ886-N13-2015-712400","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[cecohesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2015-03-23T10:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","HERRAJES PARA LINEAS DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ886","false","Terminado","HERRAJES PARA LINEAS DE TRANSMISION","direct","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","712400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530525}]","AD-XAL-014/15 HERRAJES PARA LINEAS DE TRANSMISION","712400","true","Electrónica","Comisión Federal de Electricidad","2015-05-10T00:00:00.000Z","783267","ocds-0ud2q6-AA-018TOQ886-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82319","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CECOHESA SA DE CV, id=cecohesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82319","712400",
