"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAC CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/130/2006&vv_provsino=0]","[{roles=supplier, name=MAC CLEAN, S.A. DE C.V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-095-06-SSP/PFP/CNS/130/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mac-clean-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de limpieza para las instalaciones de la P.F.P. en el D.F.","[{id=compranet3-1620530467436}]","22100003","Servicio de limpieza para las instalaciones de la P.F.P. en el D.F.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/130/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/130/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/130/2006&vv_provsino=0}]","Servicio de limpieza para las instalaciones de la P.F.P. en el D.F.","SSP/PFP/CNS/130/2006","POLICIA FEDERAL PREVENTIVA","22100003-095-06","ocds-0ud2q6-22100003-095-06","1911075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S.A. DE C.V., id=mac-clean-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911075","SSP/PFP/CNS/130/2006"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LIBRERIAS GONVILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/251/2007&vv_provsino=0]","[{roles=supplier, name=LIBRERIAS GONVILL, S.A. DE C.V., details={type=company}, id=librerias-gonvill-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-095-07-SSP/PFP/251/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[librerias-gonvill-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","22100003","Libros","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/251/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/251/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/251/2007&vv_provsino=0}]","Libros","SSP/PFP/251/2007","POLICIA FEDERAL PREVENTIVA","22100003-095-07","ocds-0ud2q6-22100003-095-07","172720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GONVILL, S.A. DE C.V., id=librerias-gonvill-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172720","SSP/PFP/251/2007"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/290 /2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-105-04-SSP/PFP/290 /2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ediciones-del-norte-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn de campaýa Guadalupe Reyes en el Periodico Norte","[{id=compranet3-1620530467436}]","22100003","Inserciýn de campaýa Guadalupe Reyes en el Periodico Norte","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/290 /2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/290 /2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/290 /2004&vv_provsino=0}]","Inserciýn de campaýa Guadalupe Reyes en el Periodico Norte","SSP/PFP/290 /2004","POLICIA FEDERAL PREVENTIVA","22100003-105-04","ocds-0ud2q6-22100003-105-04","212195","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212195","SSP/PFP/290 /2004"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HECHTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/241C/2004&vv_provsino=0]","[{roles=supplier, name=HECHTER, S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-096-04-SSP/PFP/241C/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[hechter-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Grabadora","[{id=compranet3-1620530467436}]","22100003","Grabadora","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/241C/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/241C/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/241C/2004&vv_provsino=0}]","Grabadora","SSP/PFP/241C/2004","POLICIA FEDERAL PREVENTIVA","22100003-096-04","ocds-0ud2q6-22100003-096-04","394500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHTER, S.A. DE C.V., id=hechter-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394500","SSP/PFP/241C/2004"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTýNEZ PADILLA HILARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/262/2007&vv_provsino=0]","[{roles=supplier, name=MARTýNEZ PADILLA HILARIO, details={type=person}, id=martynez-padilla-hilario}]","Nacional","MXN","Dirección de Adquisiciones","22100003-105-07-SSP/PFP/262/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[martynez-padilla-hilario]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","22100003","Fletes y acarreos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/262/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/262/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0105&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/262/2007&vv_provsino=0}]","Fletes y acarreos","SSP/PFP/262/2007","POLICIA FEDERAL PREVENTIVA","22100003-105-07","ocds-0ud2q6-22100003-105-07","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTýNEZ PADILLA HILARIO, id=martynez-padilla-hilario}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","SSP/PFP/262/2007"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/283/2007&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-trajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-096-07-SSP/PFP/283/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-trajes-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Corbata","[{id=compranet3-1620530467436}]","22100003","Corbata","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/283/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/283/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/283/2007&vv_provsino=0}]","Corbata","SSP/PFP/283/2007","POLICIA FEDERAL PREVENTIVA","22100003-096-07","ocds-0ud2q6-22100003-096-07","147120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE TRAJES, S.A. DE C.V., id=compania-mexicana-de-trajes-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147120","SSP/PFP/283/2007"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEDIOS MASIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/293/2004&vv_provsino=0]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-106-04-SSP/PFP/293/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[medios-masivos-mexicanos-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Inserciýn de Campaýa Guadalupe Reyes en el Periýdico Correo de Guanajuato","[{id=compranet3-1620530467436}]","22100003","Inserciýn de Campaýa Guadalupe Reyes en el Periýdico Correo de Guanajuato","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/293/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/293/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/293/2004&vv_provsino=0}]","Inserciýn de Campaýa Guadalupe Reyes en el Periýdico Correo de Guanajuato","SSP/PFP/293/2004","POLICIA FEDERAL PREVENTIVA","22100003-106-04","ocds-0ud2q6-22100003-106-04","329651.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS MASIVOS MEXICANOS, S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329651.12","SSP/PFP/293/2004"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROCABLES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/252/2004&vv_provsino=0]","[{roles=supplier, name=PROCABLES DE MÉXICO, S.A. DE C.V., details={type=company}, id=procables-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-097-04-SSP/PFP/252/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[procables-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Collarin 4.6 X 360 mm. Legrand","[{id=compranet3-1620530467436}]","22100003","Collarin 4.6 X 360 mm. Legrand","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/252/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/252/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/252/2004&vv_provsino=0}]","Collarin 4.6 X 360 mm. Legrand","SSP/PFP/252/2004","POLICIA FEDERAL PREVENTIVA","22100003-097-04","ocds-0ud2q6-22100003-097-04","279322.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCABLES DE MÉXICO, S.A. DE C.V., id=procables-de-mexico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279322.5","SSP/PFP/252/2004"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BH EXERCYCLE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/261/2007&vv_provsino=0]","[{roles=supplier, name=BH EXERCYCLE DE MýXICO, S.A. DE C.V., details={type=company}, id=bh-exercycle-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-106-07-SSP/PFP/261/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[bh-exercycle-de-myxico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Banco olýmpico declinado","[{id=compranet3-1620530467436}]","22100003","Banco olýmpico declinado","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/261/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/261/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0106&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/261/2007&vv_provsino=0}]","Banco olýmpico declinado","SSP/PFP/261/2007","POLICIA FEDERAL PREVENTIVA","22100003-106-07","ocds-0ud2q6-22100003-106-07","170770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BH EXERCYCLE DE MýXICO, S.A. DE C.V., id=bh-exercycle-de-myxico-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170770","SSP/PFP/261/2007"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SR. & FRIENDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/175BIS/2007&vv_provsino=0]","[{roles=supplier, name=SR. & FRIENDS, S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-097-07-SSP/PFP/175BIS/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sr-&-friends-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de gestiýn de informaciýn výa internet, denominada intelicast...","[{id=compranet3-1620530467436}]","22100003","Servicio de gestiýn de informaciýn výa internet, denominada intelicast...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/175BIS/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/175BIS/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/175BIS/2007&vv_provsino=0}]","Servicio de gestiýn de informaciýn výa internet, denominada intelicast...","SSP/PFP/175BIS/2007","POLICIA FEDERAL PREVENTIVA","22100003-097-07","ocds-0ud2q6-22100003-097-07","347500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. & FRIENDS, S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347500","SSP/PFP/175BIS/2007"
"2021-05-09T03:21:07.000Z","2004-12-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AVANCEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/317/2004&vv_provsino=0]","[{roles=supplier, name=AVANCEL, S.A. DE C.V., details={type=company}, id=avancel-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-107-04-SSP/PFP/317/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[avancel-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bota para conector RJ45 color azul ...","[{id=compranet3-1620530467436}]","22100003","Bota para conector RJ45 color azul ...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/317/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/317/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/317/2004&vv_provsino=0}]","Bota para conector RJ45 color azul ...","SSP/PFP/317/2004","POLICIA FEDERAL PREVENTIVA","22100003-107-04","ocds-0ud2q6-22100003-107-04","437890.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANCEL, S.A. DE C.V., id=avancel-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437890.1","SSP/PFP/317/2004"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DELTA NETWORKS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/263/2004&vv_provsino=0]","[{roles=supplier, name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., details={type=company}, id=delta-networks-systems-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-098-04-SSP/PFP/263/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[delta-networks-systems-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Modulos GBIC 1000 Base SX 850 NM Laser marca CISCO...","[{id=compranet3-1620530467436}]","22100003","Modulos GBIC 1000 Base SX 850 NM Laser marca CISCO...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/263/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/263/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/263/2004&vv_provsino=0}]","Modulos GBIC 1000 Base SX 850 NM Laser marca CISCO...","SSP/PFP/263/2004","POLICIA FEDERAL PREVENTIVA","22100003-098-04","ocds-0ud2q6-22100003-098-04","200086.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA NETWORKS SYSTEMS, S.A. DE C.V., id=delta-networks-systems-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200086.43","SSP/PFP/263/2004"
