"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AJA, MUÑOZ Y LOZANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108381&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AJA, MUÑOZ Y LOZANO SA DE CV, details={type=company}, id=aja-munoz-y-lozano-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-03-700108381","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[aja-munoz-y-lozano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","[{id=compranet3-1620530467436}]","18164059","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108381&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","700108381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-03","ocds-0ud2q6-18164059-010-03","297705.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AJA, MUÑOZ Y LOZANO SA DE CV, id=aja-munoz-y-lozano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297705.7","700108381"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INTERCLAN WARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108403&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERCLAN WARE S.A. DE C.V., details={type=company}, id=interclan-ware-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-03-700108403","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[interclan-ware-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","[{id=compranet3-1620530467436}]","18164059","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700108403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108403-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108403&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","EQUIPO CORE SWITCH GIGABIT ETHERNET CHASIS","700108403","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-03","ocds-0ud2q6-18164059-010-03","29207.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCLAN WARE S.A. DE C.V., id=interclan-ware-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29207.76","700108403"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131505&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-04-700131505","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TRANSFORMADORES DE POTENCIAL","[{id=compranet3-1620530467436}]","18164059","TRANSFORMADORES DE POTENCIAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700131505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131505&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","TRANSFORMADORES DE POTENCIAL","700131505","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-04","ocds-0ud2q6-18164059-010-04","1627500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627500","700131505"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[AREVA T & D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131507&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AREVA T & D, S.A. DE C.V., details={type=company}, id=areva-t-&-d-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-04-700131507","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[areva-t-&-d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TRANSFORMADORES DE POTENCIAL","[{id=compranet3-1620530467436}]","18164059","TRANSFORMADORES DE POTENCIAL","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700131507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700131507&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","TRANSFORMADORES DE POTENCIAL","700131507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-04","ocds-0ud2q6-18164059-010-04","2019270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T & D, S.A. DE C.V., id=areva-t-&-d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2019270","700131507"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238834&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238834","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238834&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238834","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","2219210.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2219210.52","800238834"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238837&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238837","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238837&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","1774871.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1774871.52","800238837"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238845&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238845","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238845&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","610189.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610189.68","800238845"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238864&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238864","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238864-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238864&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238864","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","1727855.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1727855.28","800238864"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[GRUPO ATLAS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238874&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., details={type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238874","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238874&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","943133.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATLAS PROFESIONALES, S.A. DE C.V., id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","943133.4","800238874"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238880&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238880","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238880&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238880","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","1077240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1077240","800238880"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238887&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-05-800238887","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[corporativo-integral-especializada-en-seguridad-privada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","[{id=compranet3-1620530467436}]","18164059","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","800238887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800238887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800238887&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia en el ambito de la Gerencia Regional de Transmisiýn Noroeste","800238887","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-05","ocds-0ud2q6-18164059-010-05","538620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL ESPECIALIZADA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=corporativo-integral-especializada-en-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538620","800238887"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","active","complete","[INTERCABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183916&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERCABLE, S.A. DE C.V., details={type=company}, id=intercable-sa-de-cv}]","Internacional","MXN","Jefatura del Área Regional Noroeste","18164059-010-06-700183916","[contract]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[intercable-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Regional Noroeste","unidad-compradora","EQUIPO AMPLIFICADOR OPTICO Y PANEL DE PACHEO","[{id=compranet3-1620530467436}]","18164059","EQUIPO AMPLIFICADOR OPTICO Y PANEL DE PACHEO","open","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","700183916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700183916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700183916&p_CveDep=18164&p_CveUni=059&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","EQUIPO AMPLIFICADOR OPTICO Y PANEL DE PACHEO","700183916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164059-010-06","ocds-0ud2q6-18164059-010-06","1195280.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERCABLE, S.A. DE C.V., id=intercable-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1195280.12","700183916"
